2016-01-10 03:00:00+00:00,KV17cvlinfo,,150
2016-01-10 04:00:00+00:00,KV17cvlinfo,,1
2016-01-10 05:00:00+00:00,KV17cvlinfo,,2
2016-01-10 06:00:00+00:00,KV17cvlinfo,,2
2016-01-10 07:00:00+00:00,KV17cvlinfo,,11
2016-01-10 08:00:00+00:00,KV17cvlinfo,,52
2016-01-10 09:00:00+00:00,KV17cvlinfo,,33
2016-01-10 10:00:00+00:00,KV17cvlinfo,,34
2016-01-10 11:00:00+00:00,KV17cvlinfo,,30
2016-01-10 12:00:00+00:00,KV17cvlinfo,,40
2016-01-10 13:00:00+00:00,KV17cvlinfo,,26
2016-01-10 14:00:00+00:00,KV17cvlinfo,,35
2016-01-10 15:00:00+00:00,KV17cvlinfo,,32
2016-01-10 16:00:00+00:00,KV17cvlinfo,,37
2016-01-10 17:00:00+00:00,KV17cvlinfo,,29
2016-01-10 18:00:00+00:00,KV17cvlinfo,,38
2016-01-10 19:00:00+00:00,KV17cvlinfo,,24
2016-01-10 20:00:00+00:00,KV17cvlinfo,,26
2016-01-10 21:00:00+00:00,KV17cvlinfo,,26
2016-01-10 22:00:00+00:00,KV17cvlinfo,,7
2016-01-10 23:00:00+00:00,KV17cvlinfo,,1
