2016-01-03 03:00:00+00:00,NStreinposities,,305
2016-01-03 04:00:00+00:00,NStreinposities,,326
2016-01-03 05:00:00+00:00,NStreinposities,,336
2016-01-03 06:00:00+00:00,NStreinposities,,335
2016-01-03 07:00:00+00:00,NStreinposities,,327
2016-01-03 08:00:00+00:00,NStreinposities,,328
2016-01-03 09:00:00+00:00,NStreinposities,,325
2016-01-03 10:00:00+00:00,NStreinposities,,319
2016-01-03 11:00:00+00:00,NStreinposities,,325
2016-01-03 12:00:00+00:00,NStreinposities,,329
2016-01-03 13:00:00+00:00,NStreinposities,,323
2016-01-03 14:00:00+00:00,NStreinposities,,317
2016-01-03 15:00:00+00:00,NStreinposities,,326
2016-01-03 16:00:00+00:00,NStreinposities,,321
2016-01-03 17:00:00+00:00,NStreinposities,,318
2016-01-03 18:00:00+00:00,NStreinposities,,327
2016-01-03 19:00:00+00:00,NStreinposities,,314
2016-01-03 20:00:00+00:00,NStreinposities,,329
2016-01-03 21:00:00+00:00,NStreinposities,,331
2016-01-03 22:00:00+00:00,NStreinposities,,334
2016-01-03 23:00:00+00:00,NStreinposities,,336
2016-01-04 00:00:00+00:00,NStreinposities,,334
2016-01-04 01:00:00+00:00,NStreinposities,,342
2016-01-04 02:00:00+00:00,NStreinposities,,338
