2016-01-29 03:00:00+00:00,ArNuRIT,,30
2016-01-29 04:00:00+00:00,ArNuRIT,,160
2016-01-29 05:00:00+00:00,ArNuRIT,,476
2016-01-29 06:00:00+00:00,ArNuRIT,,690
2016-01-29 07:00:00+00:00,ArNuRIT,,882
2016-01-29 08:00:00+00:00,ArNuRIT,,825
2016-01-29 09:00:00+00:00,ArNuRIT,,766
2016-01-29 10:00:00+00:00,ArNuRIT,,656
2016-01-29 11:00:00+00:00,ArNuRIT,,630
2016-01-29 12:00:00+00:00,ArNuRIT,,619
2016-01-29 13:00:00+00:00,ArNuRIT,,597
2016-01-29 14:00:00+00:00,ArNuRIT,,674
2016-01-29 15:00:00+00:00,ArNuRIT,,687
2016-01-29 16:00:00+00:00,ArNuRIT,,913
2016-01-29 17:00:00+00:00,ArNuRIT,,983
2016-01-29 18:00:00+00:00,ArNuRIT,,941
2016-01-29 19:00:00+00:00,ArNuRIT,,853
2016-01-29 20:00:00+00:00,ArNuRIT,,761
2016-01-29 21:00:00+00:00,ArNuRIT,,751
2016-01-29 22:00:00+00:00,ArNuRIT,,652
2016-01-29 23:00:00+00:00,ArNuRIT,,369
2016-01-30 00:00:00+00:00,ArNuRIT,,174
2016-01-30 01:00:00+00:00,ArNuRIT,,47
2016-01-30 02:00:00+00:00,ArNuRIT,,12
