2016-01-04 03:00:00+00:00,InfoPlusDVS,,1183
2016-01-04 04:00:00+00:00,InfoPlusDVS,,5040
2016-01-04 05:00:00+00:00,InfoPlusDVS,,9843
2016-01-04 06:00:00+00:00,InfoPlusDVS,,11427
2016-01-04 07:00:00+00:00,InfoPlusDVS,,12325
2016-01-04 08:00:00+00:00,InfoPlusDVS,,11231
2016-01-04 09:00:00+00:00,InfoPlusDVS,,11146
2016-01-04 10:00:00+00:00,InfoPlusDVS,,10531
2016-01-04 11:00:00+00:00,InfoPlusDVS,,10582
2016-01-04 12:00:00+00:00,InfoPlusDVS,,10287
2016-01-04 13:00:00+00:00,InfoPlusDVS,,9951
2016-01-04 14:00:00+00:00,InfoPlusDVS,,10527
2016-01-04 15:00:00+00:00,InfoPlusDVS,,11722
2016-01-04 16:00:00+00:00,InfoPlusDVS,,12545
2016-01-04 17:00:00+00:00,InfoPlusDVS,,11723
2016-01-04 18:00:00+00:00,InfoPlusDVS,,10164
2016-01-04 19:00:00+00:00,InfoPlusDVS,,8795
2016-01-04 20:00:00+00:00,InfoPlusDVS,,7938
2016-01-04 21:00:00+00:00,InfoPlusDVS,,7754
2016-01-04 22:00:00+00:00,InfoPlusDVS,,6082
2016-01-04 23:00:00+00:00,InfoPlusDVS,,3581
2016-01-05 00:00:00+00:00,InfoPlusDVS,,526
2016-01-05 01:00:00+00:00,InfoPlusDVS,,38
2016-01-05 02:00:00+00:00,InfoPlusDVS,,100
