2016-01-02 03:00:00+00:00,KV17cvlinfo,,60
2016-01-02 05:00:00+00:00,KV17cvlinfo,,4
2016-01-02 06:00:00+00:00,KV17cvlinfo,,27
2016-01-02 07:00:00+00:00,KV17cvlinfo,,21
2016-01-02 08:00:00+00:00,KV17cvlinfo,,24
2016-01-02 09:00:00+00:00,KV17cvlinfo,,40
2016-01-02 10:00:00+00:00,KV17cvlinfo,,24
2016-01-02 11:00:00+00:00,KV17cvlinfo,,30
2016-01-02 12:00:00+00:00,KV17cvlinfo,,36
2016-01-02 13:00:00+00:00,KV17cvlinfo,,55
2016-01-02 14:00:00+00:00,KV17cvlinfo,,46
2016-01-02 15:00:00+00:00,KV17cvlinfo,,40
2016-01-02 16:00:00+00:00,KV17cvlinfo,,18
2016-01-02 17:00:00+00:00,KV17cvlinfo,,18
2016-01-02 18:00:00+00:00,KV17cvlinfo,,16
2016-01-02 19:00:00+00:00,KV17cvlinfo,,16
2016-01-02 20:00:00+00:00,KV17cvlinfo,,20
2016-01-02 21:00:00+00:00,KV17cvlinfo,,16
2016-01-02 22:00:00+00:00,KV17cvlinfo,,6
2016-01-02 23:00:00+00:00,KV17cvlinfo,,2
