2016-01-15 03:00:00+00:00,KV17cvlinfo,,540
2016-01-15 04:00:00+00:00,KV17cvlinfo,,24
2016-01-15 05:00:00+00:00,KV17cvlinfo,,69
2016-01-15 06:00:00+00:00,KV17cvlinfo,,98
2016-01-15 07:00:00+00:00,KV17cvlinfo,,105
2016-01-15 08:00:00+00:00,KV17cvlinfo,,98
2016-01-15 09:00:00+00:00,KV17cvlinfo,,655
2016-01-15 10:00:00+00:00,KV17cvlinfo,,72
2016-01-15 11:00:00+00:00,KV17cvlinfo,,65
2016-01-15 12:00:00+00:00,KV17cvlinfo,,78
2016-01-15 13:00:00+00:00,KV17cvlinfo,,80
2016-01-15 14:00:00+00:00,KV17cvlinfo,,87
2016-01-15 15:00:00+00:00,KV17cvlinfo,,90
2016-01-15 16:00:00+00:00,KV17cvlinfo,,78
2016-01-15 17:00:00+00:00,KV17cvlinfo,,73
2016-01-15 18:00:00+00:00,KV17cvlinfo,,40
2016-01-15 19:00:00+00:00,KV17cvlinfo,,42
2016-01-15 20:00:00+00:00,KV17cvlinfo,,40
2016-01-15 21:00:00+00:00,KV17cvlinfo,,58
2016-01-15 22:00:00+00:00,KV17cvlinfo,,10
2016-01-15 23:00:00+00:00,KV17cvlinfo,,2
2016-01-16 00:00:00+00:00,KV17cvlinfo,,2
2016-01-16 01:00:00+00:00,KV17cvlinfo,,1
