2016-01-09 03:00:00+00:00,ArNuRIT,,23
2016-01-09 04:00:00+00:00,ArNuRIT,,70
2016-01-09 05:00:00+00:00,ArNuRIT,,203
2016-01-09 06:00:00+00:00,ArNuRIT,,512
2016-01-09 07:00:00+00:00,ArNuRIT,,671
2016-01-09 08:00:00+00:00,ArNuRIT,,728
2016-01-09 09:00:00+00:00,ArNuRIT,,648
2016-01-09 10:00:00+00:00,ArNuRIT,,653
2016-01-09 11:00:00+00:00,ArNuRIT,,554
2016-01-09 12:00:00+00:00,ArNuRIT,,483
2016-01-09 13:00:00+00:00,ArNuRIT,,567
2016-01-09 14:00:00+00:00,ArNuRIT,,550
2016-01-09 15:00:00+00:00,ArNuRIT,,546
2016-01-09 16:00:00+00:00,ArNuRIT,,621
2016-01-09 17:00:00+00:00,ArNuRIT,,705
2016-01-09 18:00:00+00:00,ArNuRIT,,708
2016-01-09 19:00:00+00:00,ArNuRIT,,655
2016-01-09 20:00:00+00:00,ArNuRIT,,531
2016-01-09 21:00:00+00:00,ArNuRIT,,514
2016-01-09 22:00:00+00:00,ArNuRIT,,423
2016-01-09 23:00:00+00:00,ArNuRIT,,216
2016-01-10 00:00:00+00:00,ArNuRIT,,106
2016-01-10 01:00:00+00:00,ArNuRIT,,22
2016-01-10 02:00:00+00:00,ArNuRIT,,12
