2016-01-27 03:00:00+00:00,DSI,AC,1
2016-01-27 03:00:00+00:00,DSI,AH,4
2016-01-27 03:00:00+00:00,DSI,AHP,3
2016-01-27 03:00:00+00:00,DSI,AHPR,1
2016-01-27 03:00:00+00:00,DSI,AHZ,1
2016-01-27 03:00:00+00:00,DSI,AKL,2
2016-01-27 03:00:00+00:00,DSI,AKM,2
2016-01-27 03:00:00+00:00,DSI,ALM,2
2016-01-27 03:00:00+00:00,DSI,ALMB,4
2016-01-27 03:00:00+00:00,DSI,ALMM,2
2016-01-27 03:00:00+00:00,DSI,ALMO,4
2016-01-27 03:00:00+00:00,DSI,ALMP,2
2016-01-27 03:00:00+00:00,DSI,AMF,3
2016-01-27 03:00:00+00:00,DSI,AMFS,2
2016-01-27 03:00:00+00:00,DSI,AML,2
2016-01-27 03:00:00+00:00,DSI,AMPO,1
2016-01-27 03:00:00+00:00,DSI,AMR,2
2016-01-27 03:00:00+00:00,DSI,AMRI,2
2016-01-27 03:00:00+00:00,DSI,AMRN,2
2016-01-27 03:00:00+00:00,DSI,ANA,1
2016-01-27 03:00:00+00:00,DSI,APD,2
2016-01-27 03:00:00+00:00,DSI,APDM,3
2016-01-27 03:00:00+00:00,DSI,APDO,4
2016-01-27 03:00:00+00:00,DSI,APG,3
2016-01-27 03:00:00+00:00,DSI,APN,4
2016-01-27 03:00:00+00:00,DSI,ARN,1
2016-01-27 03:00:00+00:00,DSI,ASA,2
2016-01-27 03:00:00+00:00,DSI,ASB,3
2016-01-27 03:00:00+00:00,DSI,ASD,2
2016-01-27 03:00:00+00:00,DSI,ASDL,2
2016-01-27 03:00:00+00:00,DSI,ASDM,4
2016-01-27 03:00:00+00:00,DSI,ASDZ,2
2016-01-27 03:00:00+00:00,DSI,ASHD,2
2016-01-27 03:00:00+00:00,DSI,ASN,2
2016-01-27 03:00:00+00:00,DSI,ASS,2
2016-01-27 03:00:00+00:00,DSI,ASSP,4
2016-01-27 03:00:00+00:00,DSI,ATN,1
2016-01-27 03:00:00+00:00,DSI,AVAT,4
2016-01-27 03:00:00+00:00,DSI,BD,3
2016-01-27 03:00:00+00:00,DSI,BDE,3
2016-01-27 03:00:00+00:00,DSI,BDG,1
2016-01-27 03:00:00+00:00,DSI,BDM,1
2016-01-27 03:00:00+00:00,DSI,BDPB,4
2016-01-27 03:00:00+00:00,DSI,BET,2
2016-01-27 03:00:00+00:00,DSI,BF,3
2016-01-27 03:00:00+00:00,DSI,BGN,2
2016-01-27 03:00:00+00:00,DSI,BHDV,1
2016-01-27 03:00:00+00:00,DSI,BHV,4
2016-01-27 03:00:00+00:00,DSI,BK,1
2016-01-27 03:00:00+00:00,DSI,BKF,2
2016-01-27 03:00:00+00:00,DSI,BKG,3
2016-01-27 03:00:00+00:00,DSI,BKL,3
2016-01-27 03:00:00+00:00,DSI,BL,2
2016-01-27 03:00:00+00:00,DSI,BLL,2
2016-01-27 03:00:00+00:00,DSI,BMN,3
2016-01-27 03:00:00+00:00,DSI,BMR,1
2016-01-27 03:00:00+00:00,DSI,BN,2
2016-01-27 03:00:00+00:00,DSI,BNC,2
2016-01-27 03:00:00+00:00,DSI,BNK,1
2016-01-27 03:00:00+00:00,DSI,BNN,1
2016-01-27 03:00:00+00:00,DSI,BNZ,4
2016-01-27 03:00:00+00:00,DSI,BP,4
2016-01-27 03:00:00+00:00,DSI,BR,2
2016-01-27 03:00:00+00:00,DSI,BRD,4
2016-01-27 03:00:00+00:00,DSI,BRN,2
2016-01-27 03:00:00+00:00,DSI,BSD,4
2016-01-27 03:00:00+00:00,DSI,BSK,4
2016-01-27 03:00:00+00:00,DSI,BSMZ,1
2016-01-27 03:00:00+00:00,DSI,BTL,4
2016-01-27 03:00:00+00:00,DSI,BV,2
2016-01-27 03:00:00+00:00,DSI,BZL,4
2016-01-27 03:00:00+00:00,DSI,CAS,4
2016-01-27 03:00:00+00:00,DSI,CK,2
2016-01-27 03:00:00+00:00,DSI,CL,2
2016-01-27 03:00:00+00:00,DSI,CO,4
2016-01-27 03:00:00+00:00,DSI,CPS,2
2016-01-27 03:00:00+00:00,DSI,CVM,4
2016-01-27 03:00:00+00:00,DSI,DA,4
2016-01-27 03:00:00+00:00,DSI,DB,3
2016-01-27 03:00:00+00:00,DSI,DDN,4
2016-01-27 03:00:00+00:00,DSI,DDR,5
2016-01-27 03:00:00+00:00,DSI,DDRS,2
2016-01-27 03:00:00+00:00,DSI,DDZD,3
2016-01-27 03:00:00+00:00,DSI,DEI,4
2016-01-27 03:00:00+00:00,DSI,DID,2
2016-01-27 03:00:00+00:00,DSI,DL,2
2016-01-27 03:00:00+00:00,DSI,DLD,3
2016-01-27 03:00:00+00:00,DSI,DLN,4
2016-01-27 03:00:00+00:00,DSI,DMN,2
2016-01-27 03:00:00+00:00,DSI,DMNZ,1
2016-01-27 03:00:00+00:00,DSI,DN,4
2016-01-27 03:00:00+00:00,DSI,DR,3
2016-01-27 03:00:00+00:00,DSI,DRH,2
2016-01-27 03:00:00+00:00,DSI,DRON,1
2016-01-27 03:00:00+00:00,DSI,DRP,2
2016-01-27 03:00:00+00:00,DSI,DT,4
2016-01-27 03:00:00+00:00,DSI,DTC,2
2016-01-27 03:00:00+00:00,DSI,DTCH,4
2016-01-27 03:00:00+00:00,DSI,DTZ,4
2016-01-27 03:00:00+00:00,DSI,DV,2
2016-01-27 03:00:00+00:00,DSI,DVC,1
2016-01-27 03:00:00+00:00,DSI,DVD,1
2016-01-27 03:00:00+00:00,DSI,DVN,2
2016-01-27 03:00:00+00:00,DSI,DVNK,2
2016-01-27 03:00:00+00:00,DSI,DWE,2
2016-01-27 03:00:00+00:00,DSI,DZ,2
2016-01-27 03:00:00+00:00,DSI,DZW,2
2016-01-27 03:00:00+00:00,DSI,EC,3
2016-01-27 03:00:00+00:00,DSI,ED,4
2016-01-27 03:00:00+00:00,DSI,EDC,2
2016-01-27 03:00:00+00:00,DSI,EDN,4
2016-01-27 03:00:00+00:00,DSI,EGH,1
2016-01-27 03:00:00+00:00,DSI,EGHM,1
2016-01-27 03:00:00+00:00,DSI,EHS,2
2016-01-27 03:00:00+00:00,DSI,EHV,4
2016-01-27 03:00:00+00:00,DSI,EKZ,2
2016-01-27 03:00:00+00:00,DSI,EML,3
2016-01-27 03:00:00+00:00,DSI,EMN,4
2016-01-27 03:00:00+00:00,DSI,EMNZ,4
2016-01-27 03:00:00+00:00,DSI,ES,2
2016-01-27 03:00:00+00:00,DSI,ESE,2
2016-01-27 03:00:00+00:00,DSI,ESK,4
2016-01-27 03:00:00+00:00,DSI,EST,4
2016-01-27 03:00:00+00:00,DSI,ETN,2
2016-01-27 03:00:00+00:00,DSI,FN,2
2016-01-27 03:00:00+00:00,DSI,FWD,2
2016-01-27 03:00:00+00:00,DSI,GBG,2
2016-01-27 03:00:00+00:00,DSI,GBR,4
2016-01-27 03:00:00+00:00,DSI,GD,2
2016-01-27 03:00:00+00:00,DSI,GDG,3
2016-01-27 03:00:00+00:00,DSI,GDK,1
2016-01-27 03:00:00+00:00,DSI,GDM,3
2016-01-27 03:00:00+00:00,DSI,GDR,2
2016-01-27 03:00:00+00:00,DSI,GERP,2
2016-01-27 03:00:00+00:00,DSI,GK,4
2016-01-27 03:00:00+00:00,DSI,GLN,2
2016-01-27 03:00:00+00:00,DSI,GN,2
2016-01-27 03:00:00+00:00,DSI,GND,2
2016-01-27 03:00:00+00:00,DSI,GNN,2
2016-01-27 03:00:00+00:00,DSI,GO,2
2016-01-27 03:00:00+00:00,DSI,GP,2
2016-01-27 03:00:00+00:00,DSI,GR,2
2016-01-27 03:00:00+00:00,DSI,GS,3
2016-01-27 03:00:00+00:00,DSI,GV,5
2016-01-27 03:00:00+00:00,DSI,GVC,2
2016-01-27 03:00:00+00:00,DSI,GVM,1
2016-01-27 03:00:00+00:00,DSI,GVMW,2
2016-01-27 03:00:00+00:00,DSI,GW,1
2016-01-27 03:00:00+00:00,DSI,GZ,1
2016-01-27 03:00:00+00:00,DSI,HAD,4
2016-01-27 03:00:00+00:00,DSI,HB,4
2016-01-27 03:00:00+00:00,DSI,HBZM,2
2016-01-27 03:00:00+00:00,DSI,HD,1
2016-01-27 03:00:00+00:00,DSI,HDB,3
2016-01-27 03:00:00+00:00,DSI,HDE,2
2016-01-27 03:00:00+00:00,DSI,HDG,3
2016-01-27 03:00:00+00:00,DSI,HDR,2
2016-01-27 03:00:00+00:00,DSI,HDRZ,1
2016-01-27 03:00:00+00:00,DSI,HFD,2
2016-01-27 03:00:00+00:00,DSI,HGL,2
2016-01-27 03:00:00+00:00,DSI,HGLG,1
2016-01-27 03:00:00+00:00,DSI,HGLO,2
2016-01-27 03:00:00+00:00,DSI,HGV,2
2016-01-27 03:00:00+00:00,DSI,HGZ,2
2016-01-27 03:00:00+00:00,DSI,HIL,1
2016-01-27 03:00:00+00:00,DSI,HK,1
2016-01-27 03:00:00+00:00,DSI,HKS,2
2016-01-27 03:00:00+00:00,DSI,HLD,1
2016-01-27 03:00:00+00:00,DSI,HLDS,4
2016-01-27 03:00:00+00:00,DSI,HLG,4
2016-01-27 03:00:00+00:00,DSI,HLGH,1
2016-01-27 03:00:00+00:00,DSI,HLM,2
2016-01-27 03:00:00+00:00,DSI,HLMS,3
2016-01-27 03:00:00+00:00,DSI,HLO,2
2016-01-27 03:00:00+00:00,DSI,HM,3
2016-01-27 03:00:00+00:00,DSI,HMBH,3
2016-01-27 03:00:00+00:00,DSI,HMBV,3
2016-01-27 03:00:00+00:00,DSI,HMH,4
2016-01-27 03:00:00+00:00,DSI,HMN,2
2016-01-27 03:00:00+00:00,DSI,HN,3
2016-01-27 03:00:00+00:00,DSI,HNK,2
2016-01-27 03:00:00+00:00,DSI,HNO,2
2016-01-27 03:00:00+00:00,DSI,HNP,2
2016-01-27 03:00:00+00:00,DSI,HON,3
2016-01-27 03:00:00+00:00,DSI,HOR,4
2016-01-27 03:00:00+00:00,DSI,HR,3
2016-01-27 03:00:00+00:00,DSI,HRL,3
2016-01-27 03:00:00+00:00,DSI,HRLK,3
2016-01-27 03:00:00+00:00,DSI,HRLW,2
2016-01-27 03:00:00+00:00,DSI,HRN,4
2016-01-27 03:00:00+00:00,DSI,HRT,4
2016-01-27 03:00:00+00:00,DSI,HT,2
2016-01-27 03:00:00+00:00,DSI,HTN,3
2016-01-27 03:00:00+00:00,DSI,HTNC,2
2016-01-27 03:00:00+00:00,DSI,HTO,4
2016-01-27 03:00:00+00:00,DSI,HVL,4
2016-01-27 03:00:00+00:00,DSI,HVS,3
2016-01-27 03:00:00+00:00,DSI,HVSM,2
2016-01-27 03:00:00+00:00,DSI,HVSP,2
2016-01-27 03:00:00+00:00,DSI,HWD,3
2016-01-27 03:00:00+00:00,DSI,HWZB,2
2016-01-27 03:00:00+00:00,DSI,HZE,4
2016-01-27 03:00:00+00:00,DSI,IJT,1
2016-01-27 03:00:00+00:00,DSI,KBD,2
2016-01-27 03:00:00+00:00,DSI,KBK,2
2016-01-27 03:00:00+00:00,DSI,KBW,4
2016-01-27 03:00:00+00:00,DSI,KLP,1
2016-01-27 03:00:00+00:00,DSI,KMA,4
2016-01-27 03:00:00+00:00,DSI,KMR,2
2016-01-27 03:00:00+00:00,DSI,KMW,2
2016-01-27 03:00:00+00:00,DSI,KPN,2
2016-01-27 03:00:00+00:00,DSI,KPNZ,2
2016-01-27 03:00:00+00:00,DSI,KRD,2
2016-01-27 03:00:00+00:00,DSI,KRG,4
2016-01-27 03:00:00+00:00,DSI,KTR,2
2016-01-27 03:00:00+00:00,DSI,KW,4
2016-01-27 03:00:00+00:00,DSI,KZD,3
2016-01-27 03:00:00+00:00,DSI,LAA,4
2016-01-27 03:00:00+00:00,DSI,LC,1
2016-01-27 03:00:00+00:00,DSI,LDL,2
2016-01-27 03:00:00+00:00,DSI,LDM,2
2016-01-27 03:00:00+00:00,DSI,LEDN,3
2016-01-27 03:00:00+00:00,DSI,LG,1
2016-01-27 03:00:00+00:00,DSI,LLS,3
2016-01-27 03:00:00+00:00,DSI,LP,2
2016-01-27 03:00:00+00:00,DSI,LTN,3
2016-01-27 03:00:00+00:00,DSI,LTV,4
2016-01-27 03:00:00+00:00,DSI,LUT,3
2016-01-27 03:00:00+00:00,DSI,LW,2
2016-01-27 03:00:00+00:00,DSI,LWC,2
2016-01-27 03:00:00+00:00,DSI,MAS,2
2016-01-27 03:00:00+00:00,DSI,MDB,2
2016-01-27 03:00:00+00:00,DSI,MES,2
2016-01-27 03:00:00+00:00,DSI,MG,2
2016-01-27 03:00:00+00:00,DSI,MMLH,2
2016-01-27 03:00:00+00:00,DSI,MP,2
2016-01-27 03:00:00+00:00,DSI,MRB,1
2016-01-27 03:00:00+00:00,DSI,MRN,2
2016-01-27 03:00:00+00:00,DSI,MSS,2
2016-01-27 03:00:00+00:00,DSI,MSW,2
2016-01-27 03:00:00+00:00,DSI,MT,4
2016-01-27 03:00:00+00:00,DSI,MTH,3
2016-01-27 03:00:00+00:00,DSI,MTN,3
2016-01-27 03:00:00+00:00,DSI,MTR,1
2016-01-27 03:00:00+00:00,DSI,MZ,3
2016-01-27 03:00:00+00:00,DSI,NA,2
2016-01-27 03:00:00+00:00,DSI,NDB,3
2016-01-27 03:00:00+00:00,DSI,NH,4
2016-01-27 03:00:00+00:00,DSI,NKK,3
2016-01-27 03:00:00+00:00,DSI,NM,2
2016-01-27 03:00:00+00:00,DSI,NMD,4
2016-01-27 03:00:00+00:00,DSI,NMGO,4
2016-01-27 03:00:00+00:00,DSI,NMH,4
2016-01-27 03:00:00+00:00,DSI,NML,1
2016-01-27 03:00:00+00:00,DSI,NS,2
2016-01-27 03:00:00+00:00,DSI,NSCH,1
2016-01-27 03:00:00+00:00,DSI,NVD,4
2016-01-27 03:00:00+00:00,DSI,NVP,2
2016-01-27 03:00:00+00:00,DSI,NWK,1
2016-01-27 03:00:00+00:00,DSI,NWL,3
2016-01-27 03:00:00+00:00,DSI,O,1
2016-01-27 03:00:00+00:00,DSI,OBD,4
2016-01-27 03:00:00+00:00,DSI,ODB,2
2016-01-27 03:00:00+00:00,DSI,ODZ,2
2016-01-27 03:00:00+00:00,DSI,OMN,3
2016-01-27 03:00:00+00:00,DSI,OP,2
2016-01-27 03:00:00+00:00,DSI,OST,2
2016-01-27 03:00:00+00:00,DSI,OT,4
2016-01-27 03:00:00+00:00,DSI,OTB,2
2016-01-27 03:00:00+00:00,DSI,OVN,3
2016-01-27 03:00:00+00:00,DSI,OW,2
2016-01-27 03:00:00+00:00,DSI,PMO,2
2016-01-27 03:00:00+00:00,DSI,PMR,2
2016-01-27 03:00:00+00:00,DSI,PMW,1
2016-01-27 03:00:00+00:00,DSI,PT,2
2016-01-27 03:00:00+00:00,DSI,RAI,3
2016-01-27 03:00:00+00:00,DSI,RAT,2
2016-01-27 03:00:00+00:00,DSI,RB,2
2016-01-27 03:00:00+00:00,DSI,RD,3
2016-01-27 03:00:00+00:00,DSI,RH,2
2016-01-27 03:00:00+00:00,DSI,RHN,3
2016-01-27 03:00:00+00:00,DSI,RL,3
2016-01-27 03:00:00+00:00,DSI,RLB,4
2016-01-27 03:00:00+00:00,DSI,RM,3
2016-01-27 03:00:00+00:00,DSI,RS,3
2016-01-27 03:00:00+00:00,DSI,RSD,3
2016-01-27 03:00:00+00:00,DSI,RSN,4
2016-01-27 03:00:00+00:00,DSI,RSW,2
2016-01-27 03:00:00+00:00,DSI,RTA,2
2016-01-27 03:00:00+00:00,DSI,RTB,4
2016-01-27 03:00:00+00:00,DSI,RTD,2
2016-01-27 03:00:00+00:00,DSI,RTN,2
2016-01-27 03:00:00+00:00,DSI,RTZ,4
2016-01-27 03:00:00+00:00,DSI,RV,2
2016-01-27 03:00:00+00:00,DSI,RVS,3
2016-01-27 03:00:00+00:00,DSI,SBK,2
2016-01-27 03:00:00+00:00,DSI,SD,4
2016-01-27 03:00:00+00:00,DSI,SDA,2
2016-01-27 03:00:00+00:00,DSI,SDM,2
2016-01-27 03:00:00+00:00,DSI,SDT,2
2016-01-27 03:00:00+00:00,DSI,SDTB,3
2016-01-27 03:00:00+00:00,DSI,SGL,2
2016-01-27 03:00:00+00:00,DSI,SGN,4
2016-01-27 03:00:00+00:00,DSI,SHL,4
2016-01-27 03:00:00+00:00,DSI,SK,2
2016-01-27 03:00:00+00:00,DSI,SKND,3
2016-01-27 03:00:00+00:00,DSI,SM,2
2016-01-27 03:00:00+00:00,DSI,SN,2
2016-01-27 03:00:00+00:00,DSI,SOG,2
2016-01-27 03:00:00+00:00,DSI,SPM,2
2016-01-27 03:00:00+00:00,DSI,SPTN,2
2016-01-27 03:00:00+00:00,DSI,SPTZ,1
2016-01-27 03:00:00+00:00,DSI,SRN,3
2016-01-27 03:00:00+00:00,DSI,SSH,1
2016-01-27 03:00:00+00:00,DSI,ST,1
2016-01-27 03:00:00+00:00,DSI,STD,1
2016-01-27 03:00:00+00:00,DSI,STM,2
2016-01-27 03:00:00+00:00,DSI,STV,2
2016-01-27 03:00:00+00:00,DSI,STZ,1
2016-01-27 03:00:00+00:00,DSI,SWD,2
2016-01-27 03:00:00+00:00,DSI,SWK,4
2016-01-27 03:00:00+00:00,DSI,TB,3
2016-01-27 03:00:00+00:00,DSI,TBG,2
2016-01-27 03:00:00+00:00,DSI,TBR,2
2016-01-27 03:00:00+00:00,DSI,TBU,2
2016-01-27 03:00:00+00:00,DSI,TG,3
2016-01-27 03:00:00+00:00,DSI,TL,4
2016-01-27 03:00:00+00:00,DSI,TPSW,4
2016-01-27 03:00:00+00:00,DSI,TWL,2
2016-01-27 03:00:00+00:00,DSI,UHM,3
2016-01-27 03:00:00+00:00,DSI,UHZ,1
2016-01-27 03:00:00+00:00,DSI,UST,1
2016-01-27 03:00:00+00:00,DSI,UT,2
2016-01-27 03:00:00+00:00,DSI,UTG,1
2016-01-27 03:00:00+00:00,DSI,UTL,1
2016-01-27 03:00:00+00:00,DSI,UTLR,4
2016-01-27 03:00:00+00:00,DSI,UTM,1
2016-01-27 03:00:00+00:00,DSI,UTO,2
2016-01-27 03:00:00+00:00,DSI,UTT,4
2016-01-27 03:00:00+00:00,DSI,UTZL,1
2016-01-27 03:00:00+00:00,DSI,VB,2
2016-01-27 03:00:00+00:00,DSI,VD,4
2016-01-27 03:00:00+00:00,DSI,VDG,2
2016-01-27 03:00:00+00:00,DSI,VDL,1
2016-01-27 03:00:00+00:00,DSI,VDM,2
2016-01-27 03:00:00+00:00,DSI,VDO,3
2016-01-27 03:00:00+00:00,DSI,VDW,3
2016-01-27 03:00:00+00:00,DSI,VEM,3
2016-01-27 03:00:00+00:00,DSI,VG,2
2016-01-27 03:00:00+00:00,DSI,VH,2
2016-01-27 03:00:00+00:00,DSI,VHP,2
2016-01-27 03:00:00+00:00,DSI,VK,4
2016-01-27 03:00:00+00:00,DSI,VL,3
2016-01-27 03:00:00+00:00,DSI,VLB,2
2016-01-27 03:00:00+00:00,DSI,VNDC,3
2016-01-27 03:00:00+00:00,DSI,VNDW,2
2016-01-27 03:00:00+00:00,DSI,VP,3
2016-01-27 03:00:00+00:00,DSI,VRY,2
2016-01-27 03:00:00+00:00,DSI,VS,3
2016-01-27 03:00:00+00:00,DSI,VSS,3
2016-01-27 03:00:00+00:00,DSI,VST,3
2016-01-27 03:00:00+00:00,DSI,VSV,4
2016-01-27 03:00:00+00:00,DSI,VTN,2
2016-01-27 03:00:00+00:00,DSI,VZ,2
2016-01-27 03:00:00+00:00,DSI,WAD,4
2016-01-27 03:00:00+00:00,DSI,WADN,2
2016-01-27 03:00:00+00:00,DSI,WC,3
2016-01-27 03:00:00+00:00,DSI,WD,3
2016-01-27 03:00:00+00:00,DSI,WDN,3
2016-01-27 03:00:00+00:00,DSI,WF,2
2016-01-27 03:00:00+00:00,DSI,WFM,2
2016-01-27 03:00:00+00:00,DSI,WH,4
2016-01-27 03:00:00+00:00,DSI,WK,3
2016-01-27 03:00:00+00:00,DSI,WL,3
2016-01-27 03:00:00+00:00,DSI,WM,2
2016-01-27 03:00:00+00:00,DSI,WP,3
2016-01-27 03:00:00+00:00,DSI,WS,2
2016-01-27 03:00:00+00:00,DSI,WSM,1
2016-01-27 03:00:00+00:00,DSI,WT,2
2016-01-27 03:00:00+00:00,DSI,WTV,3
2016-01-27 03:00:00+00:00,DSI,WV,2
2016-01-27 03:00:00+00:00,DSI,WW,2
2016-01-27 03:00:00+00:00,DSI,WWW,2
2016-01-27 03:00:00+00:00,DSI,WZ,1
2016-01-27 03:00:00+00:00,DSI,YPB,2
2016-01-27 03:00:00+00:00,DSI,ZA,4
2016-01-27 03:00:00+00:00,DSI,ZB,3
2016-01-27 03:00:00+00:00,DSI,ZBM,2
2016-01-27 03:00:00+00:00,DSI,ZD,1
2016-01-27 03:00:00+00:00,DSI,ZDK,2
2016-01-27 03:00:00+00:00,DSI,ZH,1
2016-01-27 03:00:00+00:00,DSI,ZL,3
2016-01-27 03:00:00+00:00,DSI,ZLW,4
2016-01-27 03:00:00+00:00,DSI,ZP,1
2016-01-27 03:00:00+00:00,DSI,ZTM,4
2016-01-27 03:00:00+00:00,DSI,ZTMO,2
2016-01-27 03:00:00+00:00,DSI,ZV,3
2016-01-27 03:00:00+00:00,DSI,ZVB,2
2016-01-27 03:00:00+00:00,DSI,ZVT,2
2016-01-27 03:00:00+00:00,DSI,ZWD,1
2016-01-27 04:00:00+00:00,DSI,AC,5
2016-01-27 04:00:00+00:00,DSI,AH,5
2016-01-27 04:00:00+00:00,DSI,AHP,5
2016-01-27 04:00:00+00:00,DSI,AHPR,4
2016-01-27 04:00:00+00:00,DSI,AHZ,3
2016-01-27 04:00:00+00:00,DSI,AKL,6
2016-01-27 04:00:00+00:00,DSI,AKM,3
2016-01-27 04:00:00+00:00,DSI,ALM,5
2016-01-27 04:00:00+00:00,DSI,ALMB,6
2016-01-27 04:00:00+00:00,DSI,ALMM,4
2016-01-27 04:00:00+00:00,DSI,ALMO,5
2016-01-27 04:00:00+00:00,DSI,ALMP,3
2016-01-27 04:00:00+00:00,DSI,AMF,5
2016-01-27 04:00:00+00:00,DSI,AMFS,6
2016-01-27 04:00:00+00:00,DSI,AML,5
2016-01-27 04:00:00+00:00,DSI,AMPO,3
2016-01-27 04:00:00+00:00,DSI,AMR,4
2016-01-27 04:00:00+00:00,DSI,AMRI,3
2016-01-27 04:00:00+00:00,DSI,AMRN,3
2016-01-27 04:00:00+00:00,DSI,ANA,3
2016-01-27 04:00:00+00:00,DSI,APD,3
2016-01-27 04:00:00+00:00,DSI,APDM,5
2016-01-27 04:00:00+00:00,DSI,APDO,4
2016-01-27 04:00:00+00:00,DSI,APG,5
2016-01-27 04:00:00+00:00,DSI,APN,4
2016-01-27 04:00:00+00:00,DSI,ARN,3
2016-01-27 04:00:00+00:00,DSI,ASA,2
2016-01-27 04:00:00+00:00,DSI,ASB,5
2016-01-27 04:00:00+00:00,DSI,ASD,3
2016-01-27 04:00:00+00:00,DSI,ASDL,3
2016-01-27 04:00:00+00:00,DSI,ASDM,5
2016-01-27 04:00:00+00:00,DSI,ASDZ,3
2016-01-27 04:00:00+00:00,DSI,ASHD,2
2016-01-27 04:00:00+00:00,DSI,ASN,3
2016-01-27 04:00:00+00:00,DSI,ASS,3
2016-01-27 04:00:00+00:00,DSI,ASSP,4
2016-01-27 04:00:00+00:00,DSI,ATN,4
2016-01-27 04:00:00+00:00,DSI,AVAT,4
2016-01-27 04:00:00+00:00,DSI,BD,6
2016-01-27 04:00:00+00:00,DSI,BDE,5
2016-01-27 04:00:00+00:00,DSI,BDG,4
2016-01-27 04:00:00+00:00,DSI,BDM,3
2016-01-27 04:00:00+00:00,DSI,BDPB,4
2016-01-27 04:00:00+00:00,DSI,BET,4
2016-01-27 04:00:00+00:00,DSI,BF,6
2016-01-27 04:00:00+00:00,DSI,BGN,3
2016-01-27 04:00:00+00:00,DSI,BHDV,3
2016-01-27 04:00:00+00:00,DSI,BHV,5
2016-01-27 04:00:00+00:00,DSI,BK,4
2016-01-27 04:00:00+00:00,DSI,BKF,3
2016-01-27 04:00:00+00:00,DSI,BKG,6
2016-01-27 04:00:00+00:00,DSI,BKL,3
2016-01-27 04:00:00+00:00,DSI,BL,4
2016-01-27 04:00:00+00:00,DSI,BLL,6
2016-01-27 04:00:00+00:00,DSI,BMN,4
2016-01-27 04:00:00+00:00,DSI,BMR,3
2016-01-27 04:00:00+00:00,DSI,BN,4
2016-01-27 04:00:00+00:00,DSI,BNC,3
2016-01-27 04:00:00+00:00,DSI,BNK,3
2016-01-27 04:00:00+00:00,DSI,BNN,6
2016-01-27 04:00:00+00:00,DSI,BNZ,5
2016-01-27 04:00:00+00:00,DSI,BP,4
2016-01-27 04:00:00+00:00,DSI,BR,4
2016-01-27 04:00:00+00:00,DSI,BRD,3
2016-01-27 04:00:00+00:00,DSI,BRN,3
2016-01-27 04:00:00+00:00,DSI,BSD,4
2016-01-27 04:00:00+00:00,DSI,BSK,4
2016-01-27 04:00:00+00:00,DSI,BSMZ,3
2016-01-27 04:00:00+00:00,DSI,BTL,4
2016-01-27 04:00:00+00:00,DSI,BV,6
2016-01-27 04:00:00+00:00,DSI,BZL,4
2016-01-27 04:00:00+00:00,DSI,CAS,6
2016-01-27 04:00:00+00:00,DSI,CK,6
2016-01-27 04:00:00+00:00,DSI,CL,5
2016-01-27 04:00:00+00:00,DSI,CO,4
2016-01-27 04:00:00+00:00,DSI,CPS,2
2016-01-27 04:00:00+00:00,DSI,CVM,5
2016-01-27 04:00:00+00:00,DSI,DA,4
2016-01-27 04:00:00+00:00,DSI,DB,5
2016-01-27 04:00:00+00:00,DSI,DDN,5
2016-01-27 04:00:00+00:00,DSI,DDR,6
2016-01-27 04:00:00+00:00,DSI,DDRS,4
2016-01-27 04:00:00+00:00,DSI,DDZD,5
2016-01-27 04:00:00+00:00,DSI,DEI,5
2016-01-27 04:00:00+00:00,DSI,DID,2
2016-01-27 04:00:00+00:00,DSI,DL,3
2016-01-27 04:00:00+00:00,DSI,DLD,5
2016-01-27 04:00:00+00:00,DSI,DLN,5
2016-01-27 04:00:00+00:00,DSI,DMN,3
2016-01-27 04:00:00+00:00,DSI,DMNZ,4
2016-01-27 04:00:00+00:00,DSI,DN,4
2016-01-27 04:00:00+00:00,DSI,DR,5
2016-01-27 04:00:00+00:00,DSI,DRH,4
2016-01-27 04:00:00+00:00,DSI,DRON,3
2016-01-27 04:00:00+00:00,DSI,DRP,2
2016-01-27 04:00:00+00:00,DSI,DT,2
2016-01-27 04:00:00+00:00,DSI,DTC,2
2016-01-27 04:00:00+00:00,DSI,DTCH,4
2016-01-27 04:00:00+00:00,DSI,DTZ,3
2016-01-27 04:00:00+00:00,DSI,DV,3
2016-01-27 04:00:00+00:00,DSI,DVC,3
2016-01-27 04:00:00+00:00,DSI,DVD,3
2016-01-27 04:00:00+00:00,DSI,DVN,2
2016-01-27 04:00:00+00:00,DSI,DVNK,3
2016-01-27 04:00:00+00:00,DSI,DWE,2
2016-01-27 04:00:00+00:00,DSI,DZ,2
2016-01-27 04:00:00+00:00,DSI,DZW,3
2016-01-27 04:00:00+00:00,DSI,EC,5
2016-01-27 04:00:00+00:00,DSI,ED,4
2016-01-27 04:00:00+00:00,DSI,EDC,5
2016-01-27 04:00:00+00:00,DSI,EDN,4
2016-01-27 04:00:00+00:00,DSI,EGH,3
2016-01-27 04:00:00+00:00,DSI,EGHM,3
2016-01-27 04:00:00+00:00,DSI,EHS,4
2016-01-27 04:00:00+00:00,DSI,EHV,5
2016-01-27 04:00:00+00:00,DSI,EKZ,2
2016-01-27 04:00:00+00:00,DSI,EML,6
2016-01-27 04:00:00+00:00,DSI,EMN,5
2016-01-27 04:00:00+00:00,DSI,EMNZ,6
