2016-01-18 03:00:00+00:00,KV17cvlinfo,,541
2016-01-18 04:00:00+00:00,KV17cvlinfo,,26
2016-01-18 05:00:00+00:00,KV17cvlinfo,,62
2016-01-18 06:00:00+00:00,KV17cvlinfo,,86
2016-01-18 07:00:00+00:00,KV17cvlinfo,,110
2016-01-18 08:00:00+00:00,KV17cvlinfo,,89
2016-01-18 09:00:00+00:00,KV17cvlinfo,,65
2016-01-18 10:00:00+00:00,KV17cvlinfo,,51
2016-01-18 11:00:00+00:00,KV17cvlinfo,,15
2016-01-18 12:00:00+00:00,KV17cvlinfo,,54
2016-01-18 13:00:00+00:00,KV17cvlinfo,,94
2016-01-18 14:00:00+00:00,KV17cvlinfo,,98
2016-01-18 15:00:00+00:00,KV17cvlinfo,,77
2016-01-18 16:00:00+00:00,KV17cvlinfo,,77
2016-01-18 17:00:00+00:00,KV17cvlinfo,,59
2016-01-18 18:00:00+00:00,KV17cvlinfo,,50
2016-01-18 19:00:00+00:00,KV17cvlinfo,,39
2016-01-18 20:00:00+00:00,KV17cvlinfo,,38
2016-01-18 21:00:00+00:00,KV17cvlinfo,,29
2016-01-18 22:00:00+00:00,KV17cvlinfo,,9
2016-01-18 23:00:00+00:00,KV17cvlinfo,,2
2016-01-19 01:00:00+00:00,KV17cvlinfo,,2
