2016-01-03 03:00:00+00:00,InfoPlusDVS,,148
2016-01-03 04:00:00+00:00,InfoPlusDVS,,445
2016-01-03 05:00:00+00:00,InfoPlusDVS,,1757
2016-01-03 06:00:00+00:00,InfoPlusDVS,,4790
2016-01-03 07:00:00+00:00,InfoPlusDVS,,7415
2016-01-03 08:00:00+00:00,InfoPlusDVS,,7052
2016-01-03 09:00:00+00:00,InfoPlusDVS,,7108
2016-01-03 10:00:00+00:00,InfoPlusDVS,,7457
2016-01-03 11:00:00+00:00,InfoPlusDVS,,7607
2016-01-03 12:00:00+00:00,InfoPlusDVS,,7651
2016-01-03 13:00:00+00:00,InfoPlusDVS,,7559
2016-01-03 14:00:00+00:00,InfoPlusDVS,,7571
2016-01-03 15:00:00+00:00,InfoPlusDVS,,7527
2016-01-03 16:00:00+00:00,InfoPlusDVS,,7982
2016-01-03 17:00:00+00:00,InfoPlusDVS,,8389
2016-01-03 18:00:00+00:00,InfoPlusDVS,,8378
2016-01-03 19:00:00+00:00,InfoPlusDVS,,8539
2016-01-03 20:00:00+00:00,InfoPlusDVS,,8179
2016-01-03 21:00:00+00:00,InfoPlusDVS,,7393
2016-01-03 22:00:00+00:00,InfoPlusDVS,,6162
2016-01-03 23:00:00+00:00,InfoPlusDVS,,3202
2016-01-04 00:00:00+00:00,InfoPlusDVS,,503
2016-01-04 01:00:00+00:00,InfoPlusDVS,,50
2016-01-04 02:00:00+00:00,InfoPlusDVS,,72
