2016-01-26 03:00:00+00:00,OVFiets,,3576
2016-01-26 04:00:00+00:00,OVFiets,,3575
2016-01-26 05:00:00+00:00,OVFiets,,3576
2016-01-26 06:00:00+00:00,OVFiets,,3578
2016-01-26 07:00:00+00:00,OVFiets,,3582
2016-01-26 08:00:00+00:00,OVFiets,,3578
2016-01-26 09:00:00+00:00,OVFiets,,3577
2016-01-26 10:00:00+00:00,OVFiets,,3583
2016-01-26 11:00:00+00:00,OVFiets,,3576
2016-01-26 12:00:00+00:00,OVFiets,,3577
2016-01-26 13:00:00+00:00,OVFiets,,3570
2016-01-26 14:00:00+00:00,OVFiets,,3574
2016-01-26 15:00:00+00:00,OVFiets,,3554
2016-01-26 16:00:00+00:00,OVFiets,,3565
2016-01-26 17:00:00+00:00,OVFiets,,3560
2016-01-26 18:00:00+00:00,OVFiets,,3574
2016-01-26 19:00:00+00:00,OVFiets,,3563
2016-01-26 20:00:00+00:00,OVFiets,,3572
2016-01-26 21:00:00+00:00,OVFiets,,3574
2016-01-26 22:00:00+00:00,OVFiets,,3578
2016-01-26 23:00:00+00:00,OVFiets,,3579
2016-01-27 00:00:00+00:00,OVFiets,,3582
2016-01-27 01:00:00+00:00,OVFiets,,3583
2016-01-27 02:00:00+00:00,OVFiets,,3575
