2016-01-14 03:00:00+00:00,KV17cvlinfo,,540
2016-01-14 04:00:00+00:00,KV17cvlinfo,,22
2016-01-14 05:00:00+00:00,KV17cvlinfo,,81
2016-01-14 06:00:00+00:00,KV17cvlinfo,,100
2016-01-14 07:00:00+00:00,KV17cvlinfo,,115
2016-01-14 08:00:00+00:00,KV17cvlinfo,,150
2016-01-14 09:00:00+00:00,KV17cvlinfo,,100
2016-01-14 10:00:00+00:00,KV17cvlinfo,,78
2016-01-14 11:00:00+00:00,KV17cvlinfo,,82
2016-01-14 12:00:00+00:00,KV17cvlinfo,,79
2016-01-14 13:00:00+00:00,KV17cvlinfo,,87
2016-01-14 14:00:00+00:00,KV17cvlinfo,,98
2016-01-14 15:00:00+00:00,KV17cvlinfo,,98
2016-01-14 16:00:00+00:00,KV17cvlinfo,,136
2016-01-14 17:00:00+00:00,KV17cvlinfo,,164
2016-01-14 18:00:00+00:00,KV17cvlinfo,,130
2016-01-14 19:00:00+00:00,KV17cvlinfo,,66
2016-01-14 20:00:00+00:00,KV17cvlinfo,,40
2016-01-14 21:00:00+00:00,KV17cvlinfo,,37
2016-01-14 22:00:00+00:00,KV17cvlinfo,,16
2016-01-14 23:00:00+00:00,KV17cvlinfo,,4
2016-01-15 00:00:00+00:00,KV17cvlinfo,,1
