2016-01-13 03:00:00+00:00,DSI,AC,1
2016-01-13 03:00:00+00:00,DSI,AH,3
2016-01-13 03:00:00+00:00,DSI,AHP,3
2016-01-13 03:00:00+00:00,DSI,AHPR,2
2016-01-13 03:00:00+00:00,DSI,AHZ,3
2016-01-13 03:00:00+00:00,DSI,AKL,1
2016-01-13 03:00:00+00:00,DSI,AKM,3
2016-01-13 03:00:00+00:00,DSI,ALM,2
2016-01-13 03:00:00+00:00,DSI,ALMB,3
2016-01-13 03:00:00+00:00,DSI,ALMM,2
2016-01-13 03:00:00+00:00,DSI,ALMO,2
2016-01-13 03:00:00+00:00,DSI,ALMP,3
2016-01-13 03:00:00+00:00,DSI,AMF,2
2016-01-13 03:00:00+00:00,DSI,AMFS,1
2016-01-13 03:00:00+00:00,DSI,AML,1
2016-01-13 03:00:00+00:00,DSI,AMPO,2
2016-01-13 03:00:00+00:00,DSI,AMR,4
2016-01-13 03:00:00+00:00,DSI,AMRI,3
2016-01-13 03:00:00+00:00,DSI,AMRN,1
2016-01-13 03:00:00+00:00,DSI,ANA,1
2016-01-13 03:00:00+00:00,DSI,APD,1
2016-01-13 03:00:00+00:00,DSI,APDM,3
2016-01-13 03:00:00+00:00,DSI,APDO,3
2016-01-13 03:00:00+00:00,DSI,APG,3
2016-01-13 03:00:00+00:00,DSI,APN,4
2016-01-13 03:00:00+00:00,DSI,ARN,3
2016-01-13 03:00:00+00:00,DSI,ASA,2
2016-01-13 03:00:00+00:00,DSI,ASB,3
2016-01-13 03:00:00+00:00,DSI,ASD,4
2016-01-13 03:00:00+00:00,DSI,ASDL,2
2016-01-13 03:00:00+00:00,DSI,ASDM,4
2016-01-13 03:00:00+00:00,DSI,ASDZ,3
2016-01-13 03:00:00+00:00,DSI,ASHD,4
2016-01-13 03:00:00+00:00,DSI,ASN,1
2016-01-13 03:00:00+00:00,DSI,ASS,2
2016-01-13 03:00:00+00:00,DSI,ASSP,4
2016-01-13 03:00:00+00:00,DSI,ATN,3
2016-01-13 03:00:00+00:00,DSI,AVAT,2
2016-01-13 03:00:00+00:00,DSI,BD,2
2016-01-13 03:00:00+00:00,DSI,BDE,3
2016-01-13 03:00:00+00:00,DSI,BDG,2
2016-01-13 03:00:00+00:00,DSI,BDM,2
2016-01-13 03:00:00+00:00,DSI,BDPB,2
2016-01-13 03:00:00+00:00,DSI,BET,1
2016-01-13 03:00:00+00:00,DSI,BF,1
2016-01-13 03:00:00+00:00,DSI,BGN,3
2016-01-13 03:00:00+00:00,DSI,BHDV,4
2016-01-13 03:00:00+00:00,DSI,BHV,2
2016-01-13 03:00:00+00:00,DSI,BK,1
2016-01-13 03:00:00+00:00,DSI,BKF,2
2016-01-13 03:00:00+00:00,DSI,BKG,4
2016-01-13 03:00:00+00:00,DSI,BKL,2
2016-01-13 03:00:00+00:00,DSI,BL,2
2016-01-13 03:00:00+00:00,DSI,BLL,3
2016-01-13 03:00:00+00:00,DSI,BMN,2
2016-01-13 03:00:00+00:00,DSI,BMR,4
2016-01-13 03:00:00+00:00,DSI,BN,1
2016-01-13 03:00:00+00:00,DSI,BNC,4
2016-01-13 03:00:00+00:00,DSI,BNK,1
2016-01-13 03:00:00+00:00,DSI,BNN,3
2016-01-13 03:00:00+00:00,DSI,BNZ,2
2016-01-13 03:00:00+00:00,DSI,BP,2
2016-01-13 03:00:00+00:00,DSI,BR,2
2016-01-13 03:00:00+00:00,DSI,BRD,2
2016-01-13 03:00:00+00:00,DSI,BRN,2
2016-01-13 03:00:00+00:00,DSI,BSD,2
2016-01-13 03:00:00+00:00,DSI,BSK,1
2016-01-13 03:00:00+00:00,DSI,BSMZ,4
2016-01-13 03:00:00+00:00,DSI,BTL,4
2016-01-13 03:00:00+00:00,DSI,BV,3
2016-01-13 03:00:00+00:00,DSI,BZL,3
2016-01-13 03:00:00+00:00,DSI,CAS,2
2016-01-13 03:00:00+00:00,DSI,CK,1
2016-01-13 03:00:00+00:00,DSI,CL,3
2016-01-13 03:00:00+00:00,DSI,CO,2
2016-01-13 03:00:00+00:00,DSI,CPS,2
2016-01-13 03:00:00+00:00,DSI,CVM,4
2016-01-13 03:00:00+00:00,DSI,DA,2
2016-01-13 03:00:00+00:00,DSI,DB,3
2016-01-13 03:00:00+00:00,DSI,DDN,4
2016-01-13 03:00:00+00:00,DSI,DDR,4
2016-01-13 03:00:00+00:00,DSI,DDRS,4
2016-01-13 03:00:00+00:00,DSI,DDZD,4
2016-01-13 03:00:00+00:00,DSI,DEI,2
2016-01-13 03:00:00+00:00,DSI,DID,2
2016-01-13 03:00:00+00:00,DSI,DL,3
2016-01-13 03:00:00+00:00,DSI,DLD,3
2016-01-13 03:00:00+00:00,DSI,DLN,1
2016-01-13 03:00:00+00:00,DSI,DMN,2
2016-01-13 03:00:00+00:00,DSI,DMNZ,3
2016-01-13 03:00:00+00:00,DSI,DN,2
2016-01-13 03:00:00+00:00,DSI,DR,2
2016-01-13 03:00:00+00:00,DSI,DRH,4
2016-01-13 03:00:00+00:00,DSI,DRON,3
2016-01-13 03:00:00+00:00,DSI,DRP,2
2016-01-13 03:00:00+00:00,DSI,DT,3
2016-01-13 03:00:00+00:00,DSI,DTC,4
2016-01-13 03:00:00+00:00,DSI,DTCH,4
2016-01-13 03:00:00+00:00,DSI,DTZ,1
2016-01-13 03:00:00+00:00,DSI,DV,4
2016-01-13 03:00:00+00:00,DSI,DVC,1
2016-01-13 03:00:00+00:00,DSI,DVD,2
2016-01-13 03:00:00+00:00,DSI,DVN,3
2016-01-13 03:00:00+00:00,DSI,DVNK,3
2016-01-13 03:00:00+00:00,DSI,DWE,3
2016-01-13 03:00:00+00:00,DSI,DZ,2
2016-01-13 03:00:00+00:00,DSI,DZW,2
2016-01-13 03:00:00+00:00,DSI,EC,4
2016-01-13 03:00:00+00:00,DSI,ED,4
2016-01-13 03:00:00+00:00,DSI,EDC,2
2016-01-13 03:00:00+00:00,DSI,EDN,3
2016-01-13 03:00:00+00:00,DSI,EGH,3
2016-01-13 03:00:00+00:00,DSI,EGHM,1
2016-01-13 03:00:00+00:00,DSI,EHS,3
2016-01-13 03:00:00+00:00,DSI,EHV,4
2016-01-13 03:00:00+00:00,DSI,EKZ,3
2016-01-13 03:00:00+00:00,DSI,EML,4
2016-01-13 03:00:00+00:00,DSI,EMN,2
2016-01-13 03:00:00+00:00,DSI,EMNZ,2
2016-01-13 03:00:00+00:00,DSI,ES,2
2016-01-13 03:00:00+00:00,DSI,ESE,2
2016-01-13 03:00:00+00:00,DSI,ESK,2
2016-01-13 03:00:00+00:00,DSI,EST,1
2016-01-13 03:00:00+00:00,DSI,ETN,2
2016-01-13 03:00:00+00:00,DSI,FN,2
2016-01-13 03:00:00+00:00,DSI,FWD,2
2016-01-13 03:00:00+00:00,DSI,GBG,1
2016-01-13 03:00:00+00:00,DSI,GBR,4
2016-01-13 03:00:00+00:00,DSI,GD,1
2016-01-13 03:00:00+00:00,DSI,GDG,2
2016-01-13 03:00:00+00:00,DSI,GDK,3
2016-01-13 03:00:00+00:00,DSI,GDM,1
2016-01-13 03:00:00+00:00,DSI,GDR,2
2016-01-13 03:00:00+00:00,DSI,GERP,2
2016-01-13 03:00:00+00:00,DSI,GK,2
2016-01-13 03:00:00+00:00,DSI,GLN,3
2016-01-13 03:00:00+00:00,DSI,GN,3
2016-01-13 03:00:00+00:00,DSI,GND,2
2016-01-13 03:00:00+00:00,DSI,GNN,2
2016-01-13 03:00:00+00:00,DSI,GO,4
2016-01-13 03:00:00+00:00,DSI,GP,2
2016-01-13 03:00:00+00:00,DSI,GR,4
2016-01-13 03:00:00+00:00,DSI,GS,2
2016-01-13 03:00:00+00:00,DSI,GV,5
2016-01-13 03:00:00+00:00,DSI,GVC,3
2016-01-13 03:00:00+00:00,DSI,GVM,4
2016-01-13 03:00:00+00:00,DSI,GVMW,2
2016-01-13 03:00:00+00:00,DSI,GW,3
2016-01-13 03:00:00+00:00,DSI,GZ,3
2016-01-13 03:00:00+00:00,DSI,HAD,2
2016-01-13 03:00:00+00:00,DSI,HB,3
2016-01-13 03:00:00+00:00,DSI,HBZM,2
2016-01-13 03:00:00+00:00,DSI,HD,2
2016-01-13 03:00:00+00:00,DSI,HDB,2
2016-01-13 03:00:00+00:00,DSI,HDE,1
2016-01-13 03:00:00+00:00,DSI,HDG,2
2016-01-13 03:00:00+00:00,DSI,HDR,4
2016-01-13 03:00:00+00:00,DSI,HDRZ,2
2016-01-13 03:00:00+00:00,DSI,HFD,3
2016-01-13 03:00:00+00:00,DSI,HGL,2
2016-01-13 03:00:00+00:00,DSI,HGLG,4
2016-01-13 03:00:00+00:00,DSI,HGLO,4
2016-01-13 03:00:00+00:00,DSI,HGV,3
2016-01-13 03:00:00+00:00,DSI,HGZ,2
2016-01-13 03:00:00+00:00,DSI,HIL,2
2016-01-13 03:00:00+00:00,DSI,HK,3
2016-01-13 03:00:00+00:00,DSI,HKS,2
2016-01-13 03:00:00+00:00,DSI,HLD,2
2016-01-13 03:00:00+00:00,DSI,HLDS,2
2016-01-13 03:00:00+00:00,DSI,HLG,2
2016-01-13 03:00:00+00:00,DSI,HLGH,1
2016-01-13 03:00:00+00:00,DSI,HLM,4
2016-01-13 03:00:00+00:00,DSI,HLMS,4
2016-01-13 03:00:00+00:00,DSI,HLO,4
2016-01-13 03:00:00+00:00,DSI,HM,3
2016-01-13 03:00:00+00:00,DSI,HMBH,2
2016-01-13 03:00:00+00:00,DSI,HMBV,2
2016-01-13 03:00:00+00:00,DSI,HMH,3
2016-01-13 03:00:00+00:00,DSI,HMN,3
2016-01-13 03:00:00+00:00,DSI,HN,3
2016-01-13 03:00:00+00:00,DSI,HNK,2
2016-01-13 03:00:00+00:00,DSI,HNO,2
2016-01-13 03:00:00+00:00,DSI,HNP,3
2016-01-13 03:00:00+00:00,DSI,HON,2
2016-01-13 03:00:00+00:00,DSI,HOR,4
2016-01-13 03:00:00+00:00,DSI,HR,1
2016-01-13 03:00:00+00:00,DSI,HRL,1
2016-01-13 03:00:00+00:00,DSI,HRLK,4
2016-01-13 03:00:00+00:00,DSI,HRLW,3
2016-01-13 03:00:00+00:00,DSI,HRN,2
2016-01-13 03:00:00+00:00,DSI,HRT,3
2016-01-13 03:00:00+00:00,DSI,HT,4
2016-01-13 03:00:00+00:00,DSI,HTN,4
2016-01-13 03:00:00+00:00,DSI,HTNC,2
2016-01-13 03:00:00+00:00,DSI,HTO,3
2016-01-13 03:00:00+00:00,DSI,HVL,1
2016-01-13 03:00:00+00:00,DSI,HVS,3
2016-01-13 03:00:00+00:00,DSI,HVSM,2
2016-01-13 03:00:00+00:00,DSI,HVSP,4
2016-01-13 03:00:00+00:00,DSI,HWD,2
2016-01-13 03:00:00+00:00,DSI,HWZB,4
2016-01-13 03:00:00+00:00,DSI,HZE,4
2016-01-13 03:00:00+00:00,DSI,IJT,2
2016-01-13 03:00:00+00:00,DSI,KBD,2
2016-01-13 03:00:00+00:00,DSI,KBK,3
2016-01-13 03:00:00+00:00,DSI,KBW,2
2016-01-13 03:00:00+00:00,DSI,KLP,2
2016-01-13 03:00:00+00:00,DSI,KMA,3
2016-01-13 03:00:00+00:00,DSI,KMR,2
2016-01-13 03:00:00+00:00,DSI,KMW,3
2016-01-13 03:00:00+00:00,DSI,KPN,4
2016-01-13 03:00:00+00:00,DSI,KPNZ,2
2016-01-13 03:00:00+00:00,DSI,KRD,3
2016-01-13 03:00:00+00:00,DSI,KRG,2
2016-01-13 03:00:00+00:00,DSI,KTR,4
2016-01-13 03:00:00+00:00,DSI,KW,2
2016-01-13 03:00:00+00:00,DSI,KZD,2
2016-01-13 03:00:00+00:00,DSI,LAA,3
2016-01-13 03:00:00+00:00,DSI,LC,1
2016-01-13 03:00:00+00:00,DSI,LDL,2
2016-01-13 03:00:00+00:00,DSI,LDM,3
2016-01-13 03:00:00+00:00,DSI,LEDN,7
2016-01-13 03:00:00+00:00,DSI,LG,1
2016-01-13 03:00:00+00:00,DSI,LLS,2
2016-01-13 03:00:00+00:00,DSI,LP,1
2016-01-13 03:00:00+00:00,DSI,LTN,2
2016-01-13 03:00:00+00:00,DSI,LTV,2
2016-01-13 03:00:00+00:00,DSI,LUT,3
2016-01-13 03:00:00+00:00,DSI,LW,4
2016-01-13 03:00:00+00:00,DSI,LWC,2
2016-01-13 03:00:00+00:00,DSI,MAS,4
2016-01-13 03:00:00+00:00,DSI,MDB,2
2016-01-13 03:00:00+00:00,DSI,MES,3
2016-01-13 03:00:00+00:00,DSI,MG,3
2016-01-13 03:00:00+00:00,DSI,MMLH,2
2016-01-13 03:00:00+00:00,DSI,MP,2
2016-01-13 03:00:00+00:00,DSI,MRB,2
2016-01-13 03:00:00+00:00,DSI,MRN,1
2016-01-13 03:00:00+00:00,DSI,MSS,2
2016-01-13 03:00:00+00:00,DSI,MSW,4
2016-01-13 03:00:00+00:00,DSI,MT,4
2016-01-13 03:00:00+00:00,DSI,MTH,4
2016-01-13 03:00:00+00:00,DSI,MTN,3
2016-01-13 03:00:00+00:00,DSI,MTR,2
2016-01-13 03:00:00+00:00,DSI,MZ,3
2016-01-13 03:00:00+00:00,DSI,NA,1
2016-01-13 03:00:00+00:00,DSI,NDB,3
2016-01-13 03:00:00+00:00,DSI,NH,2
2016-01-13 03:00:00+00:00,DSI,NKK,2
2016-01-13 03:00:00+00:00,DSI,NM,1
2016-01-13 03:00:00+00:00,DSI,NMD,3
2016-01-13 03:00:00+00:00,DSI,NMGO,2
2016-01-13 03:00:00+00:00,DSI,NMH,4
2016-01-13 03:00:00+00:00,DSI,NML,2
2016-01-13 03:00:00+00:00,DSI,NS,2
2016-01-13 03:00:00+00:00,DSI,NSCH,3
2016-01-13 03:00:00+00:00,DSI,NVD,1
2016-01-13 03:00:00+00:00,DSI,NVP,3
2016-01-13 03:00:00+00:00,DSI,NWK,2
2016-01-13 03:00:00+00:00,DSI,NWL,4
2016-01-13 03:00:00+00:00,DSI,O,3
2016-01-13 03:00:00+00:00,DSI,OBD,3
2016-01-13 03:00:00+00:00,DSI,ODB,1
2016-01-13 03:00:00+00:00,DSI,ODZ,4
2016-01-13 03:00:00+00:00,DSI,OMN,4
2016-01-13 03:00:00+00:00,DSI,OP,4
2016-01-13 03:00:00+00:00,DSI,OST,2
2016-01-13 03:00:00+00:00,DSI,OT,4
2016-01-13 03:00:00+00:00,DSI,OTB,3
2016-01-13 03:00:00+00:00,DSI,OVN,3
2016-01-13 03:00:00+00:00,DSI,OW,2
2016-01-13 03:00:00+00:00,DSI,PMO,1
2016-01-13 03:00:00+00:00,DSI,PMR,2
2016-01-13 03:00:00+00:00,DSI,PMW,3
2016-01-13 03:00:00+00:00,DSI,PT,4
2016-01-13 03:00:00+00:00,DSI,RAI,4
2016-01-13 03:00:00+00:00,DSI,RAT,2
2016-01-13 03:00:00+00:00,DSI,RB,2
2016-01-13 03:00:00+00:00,DSI,RD,4
2016-01-13 03:00:00+00:00,DSI,RH,2
2016-01-13 03:00:00+00:00,DSI,RHN,2
2016-01-13 03:00:00+00:00,DSI,RL,2
2016-01-13 03:00:00+00:00,DSI,RLB,1
2016-01-13 03:00:00+00:00,DSI,RM,2
2016-01-13 03:00:00+00:00,DSI,RS,2
2016-01-13 03:00:00+00:00,DSI,RSD,2
2016-01-13 03:00:00+00:00,DSI,RSN,3
2016-01-13 03:00:00+00:00,DSI,RSW,3
2016-01-13 03:00:00+00:00,DSI,RTA,1
2016-01-13 03:00:00+00:00,DSI,RTB,2
2016-01-13 03:00:00+00:00,DSI,RTD,2
2016-01-13 03:00:00+00:00,DSI,RTN,2
2016-01-13 03:00:00+00:00,DSI,RTZ,2
2016-01-13 03:00:00+00:00,DSI,RV,3
2016-01-13 03:00:00+00:00,DSI,RVS,1
2016-01-13 03:00:00+00:00,DSI,SBK,3
2016-01-13 03:00:00+00:00,DSI,SD,3
2016-01-13 03:00:00+00:00,DSI,SDA,3
2016-01-13 03:00:00+00:00,DSI,SDM,3
2016-01-13 03:00:00+00:00,DSI,SDT,1
2016-01-13 03:00:00+00:00,DSI,SDTB,3
2016-01-13 03:00:00+00:00,DSI,SGL,2
2016-01-13 03:00:00+00:00,DSI,SGN,1
2016-01-13 03:00:00+00:00,DSI,SHL,4
2016-01-13 03:00:00+00:00,DSI,SK,1
2016-01-13 03:00:00+00:00,DSI,SKND,2
2016-01-13 03:00:00+00:00,DSI,SM,1
2016-01-13 03:00:00+00:00,DSI,SN,2
2016-01-13 03:00:00+00:00,DSI,SOG,2
2016-01-13 03:00:00+00:00,DSI,SPM,2
2016-01-13 03:00:00+00:00,DSI,SPTN,4
2016-01-13 03:00:00+00:00,DSI,SPTZ,1
2016-01-13 03:00:00+00:00,DSI,SRN,3
2016-01-13 03:00:00+00:00,DSI,SSH,2
2016-01-13 03:00:00+00:00,DSI,ST,2
2016-01-13 03:00:00+00:00,DSI,STD,1
2016-01-13 03:00:00+00:00,DSI,STM,4
2016-01-13 03:00:00+00:00,DSI,STV,1
2016-01-13 03:00:00+00:00,DSI,STZ,1
2016-01-13 03:00:00+00:00,DSI,SWD,2
2016-01-13 03:00:00+00:00,DSI,SWK,3
2016-01-13 03:00:00+00:00,DSI,TB,2
2016-01-13 03:00:00+00:00,DSI,TBG,4
2016-01-13 03:00:00+00:00,DSI,TBR,3
2016-01-13 03:00:00+00:00,DSI,TBU,1
2016-01-13 03:00:00+00:00,DSI,TG,3
2016-01-13 03:00:00+00:00,DSI,TL,3
2016-01-13 03:00:00+00:00,DSI,TPSW,3
2016-01-13 03:00:00+00:00,DSI,TWL,2
2016-01-13 03:00:00+00:00,DSI,UHM,2
2016-01-13 03:00:00+00:00,DSI,UHZ,2
2016-01-13 03:00:00+00:00,DSI,UST,3
2016-01-13 03:00:00+00:00,DSI,UT,3
2016-01-13 03:00:00+00:00,DSI,UTG,4
2016-01-13 03:00:00+00:00,DSI,UTL,2
2016-01-13 03:00:00+00:00,DSI,UTLR,2
2016-01-13 03:00:00+00:00,DSI,UTM,2
2016-01-13 03:00:00+00:00,DSI,UTO,1
2016-01-13 03:00:00+00:00,DSI,UTT,3
2016-01-13 03:00:00+00:00,DSI,UTZL,2
2016-01-13 03:00:00+00:00,DSI,VB,2
2016-01-13 03:00:00+00:00,DSI,VD,2
2016-01-13 03:00:00+00:00,DSI,VDG,1
2016-01-13 03:00:00+00:00,DSI,VDL,1
2016-01-13 03:00:00+00:00,DSI,VDM,4
2016-01-13 03:00:00+00:00,DSI,VDO,3
2016-01-13 03:00:00+00:00,DSI,VDW,2
2016-01-13 03:00:00+00:00,DSI,VEM,3
2016-01-13 03:00:00+00:00,DSI,VG,1
2016-01-13 03:00:00+00:00,DSI,VH,2
2016-01-13 03:00:00+00:00,DSI,VHP,3
2016-01-13 03:00:00+00:00,DSI,VK,4
2016-01-13 03:00:00+00:00,DSI,VL,4
2016-01-13 03:00:00+00:00,DSI,VLB,2
2016-01-13 03:00:00+00:00,DSI,VNDC,3
2016-01-13 03:00:00+00:00,DSI,VNDW,3
2016-01-13 03:00:00+00:00,DSI,VP,1
2016-01-13 03:00:00+00:00,DSI,VRY,3
2016-01-13 03:00:00+00:00,DSI,VS,2
2016-01-13 03:00:00+00:00,DSI,VSS,2
2016-01-13 03:00:00+00:00,DSI,VST,2
2016-01-13 03:00:00+00:00,DSI,VSV,4
2016-01-13 03:00:00+00:00,DSI,VTN,3
2016-01-13 03:00:00+00:00,DSI,VZ,2
2016-01-13 03:00:00+00:00,DSI,WAD,2
2016-01-13 03:00:00+00:00,DSI,WADN,3
2016-01-13 03:00:00+00:00,DSI,WC,2
2016-01-13 03:00:00+00:00,DSI,WD,4
2016-01-13 03:00:00+00:00,DSI,WDN,1
2016-01-13 03:00:00+00:00,DSI,WF,4
2016-01-13 03:00:00+00:00,DSI,WFM,4
2016-01-13 03:00:00+00:00,DSI,WH,2
2016-01-13 03:00:00+00:00,DSI,WK,2
2016-01-13 03:00:00+00:00,DSI,WL,3
2016-01-13 03:00:00+00:00,DSI,WM,2
2016-01-13 03:00:00+00:00,DSI,WP,3
2016-01-13 03:00:00+00:00,DSI,WS,2
2016-01-13 03:00:00+00:00,DSI,WSM,1
2016-01-13 03:00:00+00:00,DSI,WT,3
2016-01-13 03:00:00+00:00,DSI,WTV,3
2016-01-13 03:00:00+00:00,DSI,WV,2
2016-01-13 03:00:00+00:00,DSI,WW,3
2016-01-13 03:00:00+00:00,DSI,WWW,1
2016-01-13 03:00:00+00:00,DSI,WZ,2
2016-01-13 03:00:00+00:00,DSI,YPB,2
2016-01-13 03:00:00+00:00,DSI,ZA,2
2016-01-13 03:00:00+00:00,DSI,ZB,3
2016-01-13 03:00:00+00:00,DSI,ZBM,1
2016-01-13 03:00:00+00:00,DSI,ZD,3
2016-01-13 03:00:00+00:00,DSI,ZDK,4
2016-01-13 03:00:00+00:00,DSI,ZH,3
2016-01-13 03:00:00+00:00,DSI,ZL,3
2016-01-13 03:00:00+00:00,DSI,ZLW,3
2016-01-13 03:00:00+00:00,DSI,ZP,2
2016-01-13 03:00:00+00:00,DSI,ZTM,2
2016-01-13 03:00:00+00:00,DSI,ZTMO,2
2016-01-13 03:00:00+00:00,DSI,ZV,1
2016-01-13 03:00:00+00:00,DSI,ZVB,3
2016-01-13 03:00:00+00:00,DSI,ZVT,2
2016-01-13 03:00:00+00:00,DSI,ZWD,2
2016-01-13 04:00:00+00:00,DSI,AC,5
2016-01-13 04:00:00+00:00,DSI,AH,5
2016-01-13 04:00:00+00:00,DSI,AHP,5
2016-01-13 04:00:00+00:00,DSI,AHPR,2
2016-01-13 04:00:00+00:00,DSI,AHZ,5
2016-01-13 04:00:00+00:00,DSI,AKL,3
2016-01-13 04:00:00+00:00,DSI,AKM,6
2016-01-13 04:00:00+00:00,DSI,ALM,4
2016-01-13 04:00:00+00:00,DSI,ALMB,3
2016-01-13 04:00:00+00:00,DSI,ALMM,3
2016-01-13 04:00:00+00:00,DSI,ALMO,3
2016-01-13 04:00:00+00:00,DSI,ALMP,6
2016-01-13 04:00:00+00:00,DSI,AMF,2
2016-01-13 04:00:00+00:00,DSI,AMFS,3
2016-01-13 04:00:00+00:00,DSI,AML,3
2016-01-13 04:00:00+00:00,DSI,AMPO,6
2016-01-13 04:00:00+00:00,DSI,AMR,6
2016-01-13 04:00:00+00:00,DSI,AMRI,3
2016-01-13 04:00:00+00:00,DSI,AMRN,3
2016-01-13 04:00:00+00:00,DSI,ANA,3
2016-01-13 04:00:00+00:00,DSI,APD,3
2016-01-13 04:00:00+00:00,DSI,APDM,5
2016-01-13 04:00:00+00:00,DSI,APDO,5
2016-01-13 04:00:00+00:00,DSI,APG,5
2016-01-13 04:00:00+00:00,DSI,APN,4
2016-01-13 04:00:00+00:00,DSI,ARN,5
2016-01-13 04:00:00+00:00,DSI,ASA,3
2016-01-13 04:00:00+00:00,DSI,ASB,5
2016-01-13 04:00:00+00:00,DSI,ASD,6
2016-01-13 04:00:00+00:00,DSI,ASDL,3
2016-01-13 04:00:00+00:00,DSI,ASDM,5
2016-01-13 04:00:00+00:00,DSI,ASDZ,5
2016-01-13 04:00:00+00:00,DSI,ASHD,4
2016-01-13 04:00:00+00:00,DSI,ASN,3
2016-01-13 04:00:00+00:00,DSI,ASS,3
2016-01-13 04:00:00+00:00,DSI,ASSP,5
2016-01-13 04:00:00+00:00,DSI,ATN,6
2016-01-13 04:00:00+00:00,DSI,AVAT,2
2016-01-13 04:00:00+00:00,DSI,BD,2
2016-01-13 04:00:00+00:00,DSI,BDE,5
2016-01-13 04:00:00+00:00,DSI,BDG,6
2016-01-13 04:00:00+00:00,DSI,BDM,4
2016-01-13 04:00:00+00:00,DSI,BDPB,3
2016-01-13 04:00:00+00:00,DSI,BET,3
2016-01-13 04:00:00+00:00,DSI,BF,3
2016-01-13 04:00:00+00:00,DSI,BGN,6
2016-01-13 04:00:00+00:00,DSI,BHDV,5
2016-01-13 04:00:00+00:00,DSI,BHV,2
2016-01-13 04:00:00+00:00,DSI,BK,3
2016-01-13 04:00:00+00:00,DSI,BKF,2
2016-01-13 04:00:00+00:00,DSI,BKG,4
2016-01-13 04:00:00+00:00,DSI,BKL,4
2016-01-13 04:00:00+00:00,DSI,BL,2
2016-01-13 04:00:00+00:00,DSI,BLL,5
2016-01-13 04:00:00+00:00,DSI,BMN,2
2016-01-13 04:00:00+00:00,DSI,BMR,5
2016-01-13 04:00:00+00:00,DSI,BN,3
2016-01-13 04:00:00+00:00,DSI,BNC,4
2016-01-13 04:00:00+00:00,DSI,BNK,3
2016-01-13 04:00:00+00:00,DSI,BNN,6
2016-01-13 04:00:00+00:00,DSI,BNZ,3
2016-01-13 04:00:00+00:00,DSI,BP,2
2016-01-13 04:00:00+00:00,DSI,BR,5
2016-01-13 04:00:00+00:00,DSI,BRD,2
2016-01-13 04:00:00+00:00,DSI,BRN,3
2016-01-13 04:00:00+00:00,DSI,BSD,3
2016-01-13 04:00:00+00:00,DSI,BSK,3
2016-01-13 04:00:00+00:00,DSI,BSMZ,5
2016-01-13 04:00:00+00:00,DSI,BTL,5
2016-01-13 04:00:00+00:00,DSI,BV,6
2016-01-13 04:00:00+00:00,DSI,BZL,5
2016-01-13 04:00:00+00:00,DSI,CAS,3
2016-01-13 04:00:00+00:00,DSI,CK,3
2016-01-13 04:00:00+00:00,DSI,CL,5
2016-01-13 04:00:00+00:00,DSI,CO,4
2016-01-13 04:00:00+00:00,DSI,CPS,3
2016-01-13 04:00:00+00:00,DSI,CVM,6
2016-01-13 04:00:00+00:00,DSI,DA,2
2016-01-13 04:00:00+00:00,DSI,DB,5
2016-01-13 04:00:00+00:00,DSI,DDN,3
2016-01-13 04:00:00+00:00,DSI,DDR,4
2016-01-13 04:00:00+00:00,DSI,DDRS,6
2016-01-13 04:00:00+00:00,DSI,DDZD,6
2016-01-13 04:00:00+00:00,DSI,DEI,3
2016-01-13 04:00:00+00:00,DSI,DID,4
2016-01-13 04:00:00+00:00,DSI,DL,5
2016-01-13 04:00:00+00:00,DSI,DLD,5
2016-01-13 04:00:00+00:00,DSI,DLN,5
2016-01-13 04:00:00+00:00,DSI,DMN,4
2016-01-13 04:00:00+00:00,DSI,DMNZ,6
2016-01-13 04:00:00+00:00,DSI,DN,2
2016-01-13 04:00:00+00:00,DSI,DR,2
2016-01-13 04:00:00+00:00,DSI,DRH,4
2016-01-13 04:00:00+00:00,DSI,DRON,6
2016-01-13 04:00:00+00:00,DSI,DRP,2
2016-01-13 04:00:00+00:00,DSI,DT,4
2016-01-13 04:00:00+00:00,DSI,DTC,6
2016-01-13 04:00:00+00:00,DSI,DTCH,4
2016-01-13 04:00:00+00:00,DSI,DTZ,3
2016-01-13 04:00:00+00:00,DSI,DV,4
2016-01-13 04:00:00+00:00,DSI,DVC,3
2016-01-13 04:00:00+00:00,DSI,DVD,4
2016-01-13 04:00:00+00:00,DSI,DVN,5
2016-01-13 04:00:00+00:00,DSI,DVNK,5
2016-01-13 04:00:00+00:00,DSI,DWE,5
2016-01-13 04:00:00+00:00,DSI,DZ,6
2016-01-13 04:00:00+00:00,DSI,DZW,3
2016-01-13 04:00:00+00:00,DSI,EC,4
2016-01-13 04:00:00+00:00,DSI,ED,5
2016-01-13 04:00:00+00:00,DSI,EDC,2
2016-01-13 04:00:00+00:00,DSI,EDN,5
2016-01-13 04:00:00+00:00,DSI,EGH,5
2016-01-13 04:00:00+00:00,DSI,EGHM,3
2016-01-13 04:00:00+00:00,DSI,EHS,3
2016-01-13 04:00:00+00:00,DSI,EHV,5
2016-01-13 04:00:00+00:00,DSI,EKZ,6
2016-01-13 04:00:00+00:00,DSI,EML,5
2016-01-13 04:00:00+00:00,DSI,EMN,3
2016-01-13 04:00:00+00:00,DSI,EMNZ,6
