2016-01-09 03:00:00+00:00,OVFiets,,3585
2016-01-09 04:00:00+00:00,OVFiets,,3588
2016-01-09 05:00:00+00:00,OVFiets,,3587
2016-01-09 06:00:00+00:00,OVFiets,,3585
2016-01-09 07:00:00+00:00,OVFiets,,3586
2016-01-09 08:00:00+00:00,OVFiets,,3581
2016-01-09 09:00:00+00:00,OVFiets,,3587
2016-01-09 10:00:00+00:00,OVFiets,,3581
2016-01-09 11:00:00+00:00,OVFiets,,3581
2016-01-09 12:00:00+00:00,OVFiets,,3586
2016-01-09 13:00:00+00:00,OVFiets,,3587
2016-01-09 14:00:00+00:00,OVFiets,,3581
2016-01-09 15:00:00+00:00,OVFiets,,3588
2016-01-09 16:00:00+00:00,OVFiets,,3586
2016-01-09 17:00:00+00:00,OVFiets,,3580
2016-01-09 18:00:00+00:00,OVFiets,,3581
2016-01-09 19:00:00+00:00,OVFiets,,3587
2016-01-09 20:00:00+00:00,OVFiets,,3587
2016-01-09 21:00:00+00:00,OVFiets,,3587
2016-01-09 22:00:00+00:00,OVFiets,,3582
2016-01-09 23:00:00+00:00,OVFiets,,3576
2016-01-10 00:00:00+00:00,OVFiets,,3586
2016-01-10 01:00:00+00:00,OVFiets,,3586
2016-01-10 02:00:00+00:00,OVFiets,,3586
