2016-01-29 03:00:00+00:00,OVFiets,,3583
2016-01-29 04:00:00+00:00,OVFiets,,3581
2016-01-29 05:00:00+00:00,OVFiets,,3575
2016-01-29 06:00:00+00:00,OVFiets,,3573
2016-01-29 07:00:00+00:00,OVFiets,,3577
2016-01-29 08:00:00+00:00,OVFiets,,3560
2016-01-29 09:00:00+00:00,OVFiets,,3577
2016-01-29 10:00:00+00:00,OVFiets,,3571
2016-01-29 11:00:00+00:00,OVFiets,,3577
2016-01-29 12:00:00+00:00,OVFiets,,3582
2016-01-29 13:00:00+00:00,OVFiets,,3580
2016-01-29 14:00:00+00:00,OVFiets,,3569
2016-01-29 15:00:00+00:00,OVFiets,,3549
2016-01-29 16:00:00+00:00,OVFiets,,3543
2016-01-29 17:00:00+00:00,OVFiets,,3542
2016-01-29 18:00:00+00:00,OVFiets,,3564
2016-01-29 19:00:00+00:00,OVFiets,,3570
2016-01-29 20:00:00+00:00,OVFiets,,3570
2016-01-29 21:00:00+00:00,OVFiets,,3580
2016-01-29 22:00:00+00:00,OVFiets,,3578
2016-01-29 23:00:00+00:00,OVFiets,,3582
2016-01-30 00:00:00+00:00,OVFiets,,3584
2016-01-30 01:00:00+00:00,OVFiets,,3581
2016-01-30 02:00:00+00:00,OVFiets,,3577
