2016-01-01 03:00:00+00:00,DSI,AC,2
2016-01-01 03:00:00+00:00,DSI,AH,1
2016-01-01 03:00:00+00:00,DSI,AHP,3
2016-01-01 03:00:00+00:00,DSI,AHPR,2
2016-01-01 03:00:00+00:00,DSI,AHZ,2
2016-01-01 03:00:00+00:00,DSI,AKL,4
2016-01-01 03:00:00+00:00,DSI,AKM,1
2016-01-01 03:00:00+00:00,DSI,ALM,2
2016-01-01 03:00:00+00:00,DSI,ALMB,2
2016-01-01 03:00:00+00:00,DSI,ALMM,3
2016-01-01 03:00:00+00:00,DSI,ALMO,2
2016-01-01 03:00:00+00:00,DSI,ALMP,2
2016-01-01 03:00:00+00:00,DSI,AMF,1
2016-01-01 03:00:00+00:00,DSI,AMFS,4
2016-01-01 03:00:00+00:00,DSI,AML,2
2016-01-01 03:00:00+00:00,DSI,AMPO,3
2016-01-01 03:00:00+00:00,DSI,AMR,1
2016-01-01 03:00:00+00:00,DSI,AMRI,2
2016-01-01 03:00:00+00:00,DSI,AMRN,3
2016-01-01 03:00:00+00:00,DSI,ANA,2
2016-01-01 03:00:00+00:00,DSI,APD,4
2016-01-01 03:00:00+00:00,DSI,APDM,2
2016-01-01 03:00:00+00:00,DSI,APDO,2
2016-01-01 03:00:00+00:00,DSI,APG,2
2016-01-01 03:00:00+00:00,DSI,APN,2
2016-01-01 03:00:00+00:00,DSI,ARN,1
2016-01-01 03:00:00+00:00,DSI,ASA,3
2016-01-01 03:00:00+00:00,DSI,ASB,2
2016-01-01 03:00:00+00:00,DSI,ASD,4
2016-01-01 03:00:00+00:00,DSI,ASDL,3
2016-01-01 03:00:00+00:00,DSI,ASDM,1
2016-01-01 03:00:00+00:00,DSI,ASDZ,1
2016-01-01 03:00:00+00:00,DSI,ASHD,3
2016-01-01 03:00:00+00:00,DSI,ASN,3
2016-01-01 03:00:00+00:00,DSI,ASS,4
2016-01-01 03:00:00+00:00,DSI,ASSP,1
2016-01-01 03:00:00+00:00,DSI,ATN,3
2016-01-01 03:00:00+00:00,DSI,AVAT,2
2016-01-01 03:00:00+00:00,DSI,BD,3
2016-01-01 03:00:00+00:00,DSI,BDE,2
2016-01-01 03:00:00+00:00,DSI,BDG,3
2016-01-01 03:00:00+00:00,DSI,BDM,2
2016-01-01 03:00:00+00:00,DSI,BDPB,3
2016-01-01 03:00:00+00:00,DSI,BET,3
2016-01-01 03:00:00+00:00,DSI,BF,2
2016-01-01 03:00:00+00:00,DSI,BGN,4
2016-01-01 03:00:00+00:00,DSI,BHDV,3
2016-01-01 03:00:00+00:00,DSI,BHV,2
2016-01-01 03:00:00+00:00,DSI,BK,2
2016-01-01 03:00:00+00:00,DSI,BKF,4
2016-01-01 03:00:00+00:00,DSI,BKG,3
2016-01-01 03:00:00+00:00,DSI,BKL,2
2016-01-01 03:00:00+00:00,DSI,BL,3
2016-01-01 03:00:00+00:00,DSI,BLL,2
2016-01-01 03:00:00+00:00,DSI,BMN,3
2016-01-01 03:00:00+00:00,DSI,BMR,2
2016-01-01 03:00:00+00:00,DSI,BN,1
2016-01-01 03:00:00+00:00,DSI,BNC,4
2016-01-01 03:00:00+00:00,DSI,BNK,2
2016-01-01 03:00:00+00:00,DSI,BNN,4
2016-01-01 03:00:00+00:00,DSI,BNZ,1
2016-01-01 03:00:00+00:00,DSI,BP,3
2016-01-01 03:00:00+00:00,DSI,BR,2
2016-01-01 03:00:00+00:00,DSI,BRD,3
2016-01-01 03:00:00+00:00,DSI,BRN,2
2016-01-01 03:00:00+00:00,DSI,BSD,2
2016-01-01 03:00:00+00:00,DSI,BSK,4
2016-01-01 03:00:00+00:00,DSI,BSMZ,2
2016-01-01 03:00:00+00:00,DSI,BTL,2
2016-01-01 03:00:00+00:00,DSI,BV,4
2016-01-01 03:00:00+00:00,DSI,BZL,2
2016-01-01 03:00:00+00:00,DSI,CAS,3
2016-01-01 03:00:00+00:00,DSI,CK,4
2016-01-01 03:00:00+00:00,DSI,CL,1
2016-01-01 03:00:00+00:00,DSI,CO,1
2016-01-01 03:00:00+00:00,DSI,CPS,2
2016-01-01 03:00:00+00:00,DSI,CVM,2
2016-01-01 03:00:00+00:00,DSI,DA,3
2016-01-01 03:00:00+00:00,DSI,DB,3
2016-01-01 03:00:00+00:00,DSI,DDN,2
2016-01-01 03:00:00+00:00,DSI,DDR,1
2016-01-01 03:00:00+00:00,DSI,DDRS,1
2016-01-01 03:00:00+00:00,DSI,DDZD,1
2016-01-01 03:00:00+00:00,DSI,DEI,2
2016-01-01 03:00:00+00:00,DSI,DID,3
2016-01-01 03:00:00+00:00,DSI,DL,2
2016-01-01 03:00:00+00:00,DSI,DLD,1
2016-01-01 03:00:00+00:00,DSI,DLN,3
2016-01-01 03:00:00+00:00,DSI,DMN,4
2016-01-01 03:00:00+00:00,DSI,DMNZ,2
2016-01-01 03:00:00+00:00,DSI,DN,3
2016-01-01 03:00:00+00:00,DSI,DR,3
2016-01-01 03:00:00+00:00,DSI,DRH,2
2016-01-01 03:00:00+00:00,DSI,DRON,2
2016-01-01 03:00:00+00:00,DSI,DRP,3
2016-01-01 03:00:00+00:00,DSI,DT,4
2016-01-01 03:00:00+00:00,DSI,DTC,3
2016-01-01 03:00:00+00:00,DSI,DTCH,2
2016-01-01 03:00:00+00:00,DSI,DTZ,4
2016-01-01 03:00:00+00:00,DSI,DV,2
2016-01-01 03:00:00+00:00,DSI,DVC,2
2016-01-01 03:00:00+00:00,DSI,DVD,4
2016-01-01 03:00:00+00:00,DSI,DVN,2
2016-01-01 03:00:00+00:00,DSI,DVNK,3
2016-01-01 03:00:00+00:00,DSI,DWE,3
2016-01-01 03:00:00+00:00,DSI,DZ,4
2016-01-01 03:00:00+00:00,DSI,DZW,2
2016-01-01 03:00:00+00:00,DSI,EC,1
2016-01-01 03:00:00+00:00,DSI,ED,4
2016-01-01 03:00:00+00:00,DSI,EDC,3
2016-01-01 03:00:00+00:00,DSI,EDN,4
2016-01-01 03:00:00+00:00,DSI,EGH,3
2016-01-01 03:00:00+00:00,DSI,EGHM,2
2016-01-01 03:00:00+00:00,DSI,EHS,2
2016-01-01 03:00:00+00:00,DSI,EHV,2
2016-01-01 03:00:00+00:00,DSI,EKZ,2
2016-01-01 03:00:00+00:00,DSI,EML,2
2016-01-01 03:00:00+00:00,DSI,EMN,3
2016-01-01 03:00:00+00:00,DSI,EMNZ,2
2016-01-01 03:00:00+00:00,DSI,ES,1
2016-01-01 03:00:00+00:00,DSI,ESE,2
2016-01-01 03:00:00+00:00,DSI,ESK,3
2016-01-01 03:00:00+00:00,DSI,EST,2
2016-01-01 03:00:00+00:00,DSI,ETN,2
2016-01-01 03:00:00+00:00,DSI,FN,4
2016-01-01 03:00:00+00:00,DSI,FWD,1
2016-01-01 03:00:00+00:00,DSI,GBG,3
2016-01-01 03:00:00+00:00,DSI,GBR,2
2016-01-01 03:00:00+00:00,DSI,GD,3
2016-01-01 03:00:00+00:00,DSI,GDG,2
2016-01-01 03:00:00+00:00,DSI,GDK,4
2016-01-01 03:00:00+00:00,DSI,GDM,2
2016-01-01 03:00:00+00:00,DSI,GDR,2
2016-01-01 03:00:00+00:00,DSI,GERP,2
2016-01-01 03:00:00+00:00,DSI,GK,3
2016-01-01 03:00:00+00:00,DSI,GLN,3
2016-01-01 03:00:00+00:00,DSI,GN,1
2016-01-01 03:00:00+00:00,DSI,GND,4
2016-01-01 03:00:00+00:00,DSI,GNN,2
2016-01-01 03:00:00+00:00,DSI,GO,2
2016-01-01 03:00:00+00:00,DSI,GP,4
2016-01-01 03:00:00+00:00,DSI,GR,2
2016-01-01 03:00:00+00:00,DSI,GS,2
2016-01-01 03:00:00+00:00,DSI,GV,5
2016-01-01 03:00:00+00:00,DSI,GVC,3
2016-01-01 03:00:00+00:00,DSI,GVM,2
2016-01-01 03:00:00+00:00,DSI,GVMW,1
2016-01-01 03:00:00+00:00,DSI,GW,2
2016-01-01 03:00:00+00:00,DSI,GZ,2
2016-01-01 03:00:00+00:00,DSI,HAD,2
2016-01-01 03:00:00+00:00,DSI,HB,2
2016-01-01 03:00:00+00:00,DSI,HBZM,4
2016-01-01 03:00:00+00:00,DSI,HD,2
2016-01-01 03:00:00+00:00,DSI,HDB,2
2016-01-01 03:00:00+00:00,DSI,HDE,2
2016-01-01 03:00:00+00:00,DSI,HDG,1
2016-01-01 03:00:00+00:00,DSI,HDR,1
2016-01-01 03:00:00+00:00,DSI,HDRZ,2
2016-01-01 03:00:00+00:00,DSI,HFD,3
2016-01-01 03:00:00+00:00,DSI,HGL,2
2016-01-01 03:00:00+00:00,DSI,HGLG,4
2016-01-01 03:00:00+00:00,DSI,HGLO,2
2016-01-01 03:00:00+00:00,DSI,HGV,2
2016-01-01 03:00:00+00:00,DSI,HGZ,2
2016-01-01 03:00:00+00:00,DSI,HIL,2
2016-01-01 03:00:00+00:00,DSI,HK,4
2016-01-01 03:00:00+00:00,DSI,HKS,3
2016-01-01 03:00:00+00:00,DSI,HLD,4
2016-01-01 03:00:00+00:00,DSI,HLDS,4
2016-01-01 03:00:00+00:00,DSI,HLG,3
2016-01-01 03:00:00+00:00,DSI,HLGH,4
2016-01-01 03:00:00+00:00,DSI,HLM,2
2016-01-01 03:00:00+00:00,DSI,HLMS,3
2016-01-01 03:00:00+00:00,DSI,HLO,3
2016-01-01 03:00:00+00:00,DSI,HM,2
2016-01-01 03:00:00+00:00,DSI,HMBH,4
2016-01-01 03:00:00+00:00,DSI,HMBV,4
2016-01-01 03:00:00+00:00,DSI,HMH,2
2016-01-01 03:00:00+00:00,DSI,HMN,3
2016-01-01 03:00:00+00:00,DSI,HN,2
2016-01-01 03:00:00+00:00,DSI,HNK,2
2016-01-01 03:00:00+00:00,DSI,HNO,4
2016-01-01 03:00:00+00:00,DSI,HNP,2
2016-01-01 03:00:00+00:00,DSI,HON,3
2016-01-01 03:00:00+00:00,DSI,HOR,2
2016-01-01 03:00:00+00:00,DSI,HR,2
2016-01-01 03:00:00+00:00,DSI,HRL,1
2016-01-01 03:00:00+00:00,DSI,HRLK,3
2016-01-01 03:00:00+00:00,DSI,HRLW,2
2016-01-01 03:00:00+00:00,DSI,HRN,3
2016-01-01 03:00:00+00:00,DSI,HRT,3
2016-01-01 03:00:00+00:00,DSI,HT,2
2016-01-01 03:00:00+00:00,DSI,HTN,2
2016-01-01 03:00:00+00:00,DSI,HTNC,2
2016-01-01 03:00:00+00:00,DSI,HTO,2
2016-01-01 03:00:00+00:00,DSI,HVL,2
2016-01-01 03:00:00+00:00,DSI,HVS,3
2016-01-01 03:00:00+00:00,DSI,HVSM,2
2016-01-01 03:00:00+00:00,DSI,HVSP,3
2016-01-01 03:00:00+00:00,DSI,HWD,2
2016-01-01 03:00:00+00:00,DSI,HWZB,3
2016-01-01 03:00:00+00:00,DSI,HZE,4
2016-01-01 03:00:00+00:00,DSI,IJT,2
2016-01-01 03:00:00+00:00,DSI,KBD,4
2016-01-01 03:00:00+00:00,DSI,KBK,4
2016-01-01 03:00:00+00:00,DSI,KBW,1
2016-01-01 03:00:00+00:00,DSI,KLP,4
2016-01-01 03:00:00+00:00,DSI,KMA,3
2016-01-01 03:00:00+00:00,DSI,KMR,4
2016-01-01 03:00:00+00:00,DSI,KMW,3
2016-01-01 03:00:00+00:00,DSI,KPN,3
2016-01-01 03:00:00+00:00,DSI,KPNZ,2
2016-01-01 03:00:00+00:00,DSI,KRD,2
2016-01-01 03:00:00+00:00,DSI,KRG,2
2016-01-01 03:00:00+00:00,DSI,KTR,3
2016-01-01 03:00:00+00:00,DSI,KW,3
2016-01-01 03:00:00+00:00,DSI,KZD,1
2016-01-01 03:00:00+00:00,DSI,LAA,3
2016-01-01 03:00:00+00:00,DSI,LC,1
2016-01-01 03:00:00+00:00,DSI,LDL,2
2016-01-01 03:00:00+00:00,DSI,LDM,3
2016-01-01 03:00:00+00:00,DSI,LEDN,2
2016-01-01 03:00:00+00:00,DSI,LG,1
2016-01-01 03:00:00+00:00,DSI,LLS,2
2016-01-01 03:00:00+00:00,DSI,LP,2
2016-01-01 03:00:00+00:00,DSI,LTN,4
2016-01-01 03:00:00+00:00,DSI,LTV,3
2016-01-01 03:00:00+00:00,DSI,LUT,2
2016-01-01 03:00:00+00:00,DSI,LW,3
2016-01-01 03:00:00+00:00,DSI,LWC,1
2016-01-01 03:00:00+00:00,DSI,MAS,4
2016-01-01 03:00:00+00:00,DSI,MDB,3
2016-01-01 03:00:00+00:00,DSI,MES,3
2016-01-01 03:00:00+00:00,DSI,MG,4
2016-01-01 03:00:00+00:00,DSI,MMLH,1
2016-01-01 03:00:00+00:00,DSI,MP,1
2016-01-01 03:00:00+00:00,DSI,MRB,2
2016-01-01 03:00:00+00:00,DSI,MRN,1
2016-01-01 03:00:00+00:00,DSI,MSS,4
2016-01-01 03:00:00+00:00,DSI,MSW,3
2016-01-01 03:00:00+00:00,DSI,MT,2
2016-01-01 03:00:00+00:00,DSI,MTH,2
2016-01-01 03:00:00+00:00,DSI,MTN,3
2016-01-01 03:00:00+00:00,DSI,MTR,4
2016-01-01 03:00:00+00:00,DSI,MZ,3
2016-01-01 03:00:00+00:00,DSI,NA,4
2016-01-01 03:00:00+00:00,DSI,NDB,4
2016-01-01 03:00:00+00:00,DSI,NH,2
2016-01-01 03:00:00+00:00,DSI,NKK,1
2016-01-01 03:00:00+00:00,DSI,NM,2
2016-01-01 03:00:00+00:00,DSI,NMD,2
2016-01-01 03:00:00+00:00,DSI,NMGO,2
2016-01-01 03:00:00+00:00,DSI,NMH,4
2016-01-01 03:00:00+00:00,DSI,NML,4
2016-01-01 03:00:00+00:00,DSI,NS,1
2016-01-01 03:00:00+00:00,DSI,NSCH,4
2016-01-01 03:00:00+00:00,DSI,NVD,4
2016-01-01 03:00:00+00:00,DSI,NVP,2
2016-01-01 03:00:00+00:00,DSI,NWK,3
2016-01-01 03:00:00+00:00,DSI,NWL,1
2016-01-01 03:00:00+00:00,DSI,O,2
2016-01-01 03:00:00+00:00,DSI,OBD,2
2016-01-01 03:00:00+00:00,DSI,ODB,3
2016-01-01 03:00:00+00:00,DSI,ODZ,2
2016-01-01 03:00:00+00:00,DSI,OMN,2
2016-01-01 03:00:00+00:00,DSI,OP,4
2016-01-01 03:00:00+00:00,DSI,OST,3
2016-01-01 03:00:00+00:00,DSI,OT,1
2016-01-01 03:00:00+00:00,DSI,OTB,2
2016-01-01 03:00:00+00:00,DSI,OVN,4
2016-01-01 03:00:00+00:00,DSI,OW,2
2016-01-01 03:00:00+00:00,DSI,PMO,3
2016-01-01 03:00:00+00:00,DSI,PMR,2
2016-01-01 03:00:00+00:00,DSI,PMW,1
2016-01-01 03:00:00+00:00,DSI,PT,1
2016-01-01 03:00:00+00:00,DSI,RAI,2
2016-01-01 03:00:00+00:00,DSI,RAT,1
2016-01-01 03:00:00+00:00,DSI,RB,2
2016-01-01 03:00:00+00:00,DSI,RD,1
2016-01-01 03:00:00+00:00,DSI,RH,2
2016-01-01 03:00:00+00:00,DSI,RHN,3
2016-01-01 03:00:00+00:00,DSI,RL,2
2016-01-01 03:00:00+00:00,DSI,RLB,1
2016-01-01 03:00:00+00:00,DSI,RM,4
2016-01-01 03:00:00+00:00,DSI,RS,4
2016-01-01 03:00:00+00:00,DSI,RSD,1
2016-01-01 03:00:00+00:00,DSI,RSN,1
2016-01-01 03:00:00+00:00,DSI,RSW,1
2016-01-01 03:00:00+00:00,DSI,RTA,4
2016-01-01 03:00:00+00:00,DSI,RTB,2
2016-01-01 03:00:00+00:00,DSI,RTD,2
2016-01-01 03:00:00+00:00,DSI,RTN,4
2016-01-01 03:00:00+00:00,DSI,RTZ,1
2016-01-01 03:00:00+00:00,DSI,RV,4
2016-01-01 03:00:00+00:00,DSI,RVS,2
2016-01-01 03:00:00+00:00,DSI,SBK,2
2016-01-01 03:00:00+00:00,DSI,SD,2
2016-01-01 03:00:00+00:00,DSI,SDA,1
2016-01-01 03:00:00+00:00,DSI,SDM,3
2016-01-01 03:00:00+00:00,DSI,SDT,2
2016-01-01 03:00:00+00:00,DSI,SDTB,2
2016-01-01 03:00:00+00:00,DSI,SGL,2
2016-01-01 03:00:00+00:00,DSI,SGN,2
2016-01-01 03:00:00+00:00,DSI,SHL,2
2016-01-01 03:00:00+00:00,DSI,SK,2
2016-01-01 03:00:00+00:00,DSI,SKND,1
2016-01-01 03:00:00+00:00,DSI,SM,3
2016-01-01 03:00:00+00:00,DSI,SN,4
2016-01-01 03:00:00+00:00,DSI,SOG,1
2016-01-01 03:00:00+00:00,DSI,SPM,3
2016-01-01 03:00:00+00:00,DSI,SPTN,2
2016-01-01 03:00:00+00:00,DSI,SPTZ,2
2016-01-01 03:00:00+00:00,DSI,SRN,4
2016-01-01 03:00:00+00:00,DSI,SSH,3
2016-01-01 03:00:00+00:00,DSI,ST,3
2016-01-01 03:00:00+00:00,DSI,STD,2
2016-01-01 03:00:00+00:00,DSI,STM,3
2016-01-01 03:00:00+00:00,DSI,STV,2
2016-01-01 03:00:00+00:00,DSI,STZ,1
2016-01-01 03:00:00+00:00,DSI,SWD,3
2016-01-01 03:00:00+00:00,DSI,SWK,4
2016-01-01 03:00:00+00:00,DSI,TB,4
2016-01-01 03:00:00+00:00,DSI,TBG,4
2016-01-01 03:00:00+00:00,DSI,TBR,4
2016-01-01 03:00:00+00:00,DSI,TBU,1
2016-01-01 03:00:00+00:00,DSI,TG,4
2016-01-01 03:00:00+00:00,DSI,TL,4
2016-01-01 03:00:00+00:00,DSI,TPSW,3
2016-01-01 03:00:00+00:00,DSI,TWL,3
2016-01-01 03:00:00+00:00,DSI,UHM,4
2016-01-01 03:00:00+00:00,DSI,UHZ,1
2016-01-01 03:00:00+00:00,DSI,UST,2
2016-01-01 03:00:00+00:00,DSI,UT,2
2016-01-01 03:00:00+00:00,DSI,UTG,3
2016-01-01 03:00:00+00:00,DSI,UTL,2
2016-01-01 03:00:00+00:00,DSI,UTLR,2
2016-01-01 03:00:00+00:00,DSI,UTM,2
2016-01-01 03:00:00+00:00,DSI,UTO,4
2016-01-01 03:00:00+00:00,DSI,UTT,2
2016-01-01 03:00:00+00:00,DSI,UTZL,2
2016-01-01 03:00:00+00:00,DSI,VB,4
2016-01-01 03:00:00+00:00,DSI,VD,2
2016-01-01 03:00:00+00:00,DSI,VDG,4
2016-01-01 03:00:00+00:00,DSI,VDL,2
2016-01-01 03:00:00+00:00,DSI,VDM,2
2016-01-01 03:00:00+00:00,DSI,VDO,4
2016-01-01 03:00:00+00:00,DSI,VDW,2
2016-01-01 03:00:00+00:00,DSI,VEM,3
2016-01-01 03:00:00+00:00,DSI,VG,3
2016-01-01 03:00:00+00:00,DSI,VH,3
2016-01-01 03:00:00+00:00,DSI,VHP,2
2016-01-01 03:00:00+00:00,DSI,VK,3
2016-01-01 03:00:00+00:00,DSI,VL,2
2016-01-01 03:00:00+00:00,DSI,VLB,1
2016-01-01 03:00:00+00:00,DSI,VNDC,3
2016-01-01 03:00:00+00:00,DSI,VNDW,2
2016-01-01 03:00:00+00:00,DSI,VP,2
2016-01-01 03:00:00+00:00,DSI,VRY,2
2016-01-01 03:00:00+00:00,DSI,VS,2
2016-01-01 03:00:00+00:00,DSI,VSS,2
2016-01-01 03:00:00+00:00,DSI,VST,4
2016-01-01 03:00:00+00:00,DSI,VSV,1
2016-01-01 03:00:00+00:00,DSI,VTN,4
2016-01-01 03:00:00+00:00,DSI,VZ,2
2016-01-01 03:00:00+00:00,DSI,WAD,3
2016-01-01 03:00:00+00:00,DSI,WADN,4
2016-01-01 03:00:00+00:00,DSI,WC,2
2016-01-01 03:00:00+00:00,DSI,WD,2
2016-01-01 03:00:00+00:00,DSI,WDN,1
2016-01-01 03:00:00+00:00,DSI,WF,3
2016-01-01 03:00:00+00:00,DSI,WFM,4
2016-01-01 03:00:00+00:00,DSI,WH,2
2016-01-01 03:00:00+00:00,DSI,WK,2
2016-01-01 03:00:00+00:00,DSI,WL,4
2016-01-01 03:00:00+00:00,DSI,WM,2
2016-01-01 03:00:00+00:00,DSI,WP,3
2016-01-01 03:00:00+00:00,DSI,WS,2
2016-01-01 03:00:00+00:00,DSI,WSM,3
2016-01-01 03:00:00+00:00,DSI,WT,4
2016-01-01 03:00:00+00:00,DSI,WTV,3
2016-01-01 03:00:00+00:00,DSI,WV,2
2016-01-01 03:00:00+00:00,DSI,WW,3
2016-01-01 03:00:00+00:00,DSI,WWW,3
2016-01-01 03:00:00+00:00,DSI,WZ,2
2016-01-01 03:00:00+00:00,DSI,YPB,2
2016-01-01 03:00:00+00:00,DSI,ZA,1
2016-01-01 03:00:00+00:00,DSI,ZB,3
2016-01-01 03:00:00+00:00,DSI,ZBM,2
2016-01-01 03:00:00+00:00,DSI,ZD,3
2016-01-01 03:00:00+00:00,DSI,ZDK,2
2016-01-01 03:00:00+00:00,DSI,ZH,3
2016-01-01 03:00:00+00:00,DSI,ZL,2
2016-01-01 03:00:00+00:00,DSI,ZLW,2
2016-01-01 03:00:00+00:00,DSI,ZP,3
2016-01-01 03:00:00+00:00,DSI,ZTM,2
2016-01-01 03:00:00+00:00,DSI,ZTMO,3
2016-01-01 03:00:00+00:00,DSI,ZV,2
2016-01-01 03:00:00+00:00,DSI,ZVB,3
2016-01-01 03:00:00+00:00,DSI,ZVT,2
2016-01-01 03:00:00+00:00,DSI,ZWD,3
2016-01-01 04:00:00+00:00,DSI,AC,2
2016-01-01 04:00:00+00:00,DSI,AH,3
2016-01-01 04:00:00+00:00,DSI,AHP,5
2016-01-01 04:00:00+00:00,DSI,AHPR,2
2016-01-01 04:00:00+00:00,DSI,AHZ,2
2016-01-01 04:00:00+00:00,DSI,AKL,4
2016-01-01 04:00:00+00:00,DSI,AKM,3
2016-01-01 04:00:00+00:00,DSI,ALM,3
2016-01-01 04:00:00+00:00,DSI,ALMB,3
2016-01-01 04:00:00+00:00,DSI,ALMM,5
2016-01-01 04:00:00+00:00,DSI,ALMO,6
2016-01-01 04:00:00+00:00,DSI,ALMP,3
2016-01-01 04:00:00+00:00,DSI,AMF,3
2016-01-01 04:00:00+00:00,DSI,AMFS,4
2016-01-01 04:00:00+00:00,DSI,AML,2
2016-01-01 04:00:00+00:00,DSI,AMPO,3
2016-01-01 04:00:00+00:00,DSI,AMR,3
2016-01-01 04:00:00+00:00,DSI,AMRI,2
2016-01-01 04:00:00+00:00,DSI,AMRN,5
2016-01-01 04:00:00+00:00,DSI,ANA,2
2016-01-01 04:00:00+00:00,DSI,APD,4
2016-01-01 04:00:00+00:00,DSI,APDM,2
2016-01-01 04:00:00+00:00,DSI,APDO,2
2016-01-01 04:00:00+00:00,DSI,APG,2
2016-01-01 04:00:00+00:00,DSI,APN,2
2016-01-01 04:00:00+00:00,DSI,ARN,3
2016-01-01 04:00:00+00:00,DSI,ASA,5
2016-01-01 04:00:00+00:00,DSI,ASB,2
2016-01-01 04:00:00+00:00,DSI,ASD,3
2016-01-01 04:00:00+00:00,DSI,ASDL,5
2016-01-01 04:00:00+00:00,DSI,ASDM,3
2016-01-01 04:00:00+00:00,DSI,ASDZ,3
2016-01-01 04:00:00+00:00,DSI,ASHD,5
2016-01-01 04:00:00+00:00,DSI,ASN,5
2016-01-01 04:00:00+00:00,DSI,ASS,4
2016-01-01 04:00:00+00:00,DSI,ASSP,3
2016-01-01 04:00:00+00:00,DSI,ATN,5
2016-01-01 04:00:00+00:00,DSI,AVAT,2
2016-01-01 04:00:00+00:00,DSI,BD,5
2016-01-01 04:00:00+00:00,DSI,BDE,2
2016-01-01 04:00:00+00:00,DSI,BDG,5
2016-01-01 04:00:00+00:00,DSI,BDM,2
2016-01-01 04:00:00+00:00,DSI,BDPB,5
2016-01-01 04:00:00+00:00,DSI,BET,5
2016-01-01 04:00:00+00:00,DSI,BF,2
2016-01-01 04:00:00+00:00,DSI,BGN,4
2016-01-01 04:00:00+00:00,DSI,BHDV,5
2016-01-01 04:00:00+00:00,DSI,BHV,3
2016-01-01 04:00:00+00:00,DSI,BK,2
2016-01-01 04:00:00+00:00,DSI,BKF,4
2016-01-01 04:00:00+00:00,DSI,BKG,5
2016-01-01 04:00:00+00:00,DSI,BKL,2
2016-01-01 04:00:00+00:00,DSI,BL,5
2016-01-01 04:00:00+00:00,DSI,BLL,2
2016-01-01 04:00:00+00:00,DSI,BMN,5
2016-01-01 04:00:00+00:00,DSI,BMR,2
2016-01-01 04:00:00+00:00,DSI,BN,3
2016-01-01 04:00:00+00:00,DSI,BNC,4
2016-01-01 04:00:00+00:00,DSI,BNK,6
2016-01-01 04:00:00+00:00,DSI,BNN,4
2016-01-01 04:00:00+00:00,DSI,BNZ,3
2016-01-01 04:00:00+00:00,DSI,BP,5
2016-01-01 04:00:00+00:00,DSI,BR,2
2016-01-01 04:00:00+00:00,DSI,BRD,5
2016-01-01 04:00:00+00:00,DSI,BRN,3
2016-01-01 04:00:00+00:00,DSI,BSD,2
2016-01-01 04:00:00+00:00,DSI,BSK,4
2016-01-01 04:00:00+00:00,DSI,BSMZ,3
2016-01-01 04:00:00+00:00,DSI,BTL,2
2016-01-01 04:00:00+00:00,DSI,BV,4
2016-01-01 04:00:00+00:00,DSI,BZL,2
2016-01-01 04:00:00+00:00,DSI,CAS,5
2016-01-01 04:00:00+00:00,DSI,CK,4
2016-01-01 04:00:00+00:00,DSI,CL,3
2016-01-01 04:00:00+00:00,DSI,CO,4
2016-01-01 04:00:00+00:00,DSI,CPS,2
2016-01-01 04:00:00+00:00,DSI,CVM,2
2016-01-01 04:00:00+00:00,DSI,DA,5
2016-01-01 04:00:00+00:00,DSI,DB,5
2016-01-01 04:00:00+00:00,DSI,DDN,2
2016-01-01 04:00:00+00:00,DSI,DDR,3
2016-01-01 04:00:00+00:00,DSI,DDRS,3
2016-01-01 04:00:00+00:00,DSI,DDZD,3
2016-01-01 04:00:00+00:00,DSI,DEI,2
2016-01-01 04:00:00+00:00,DSI,DID,5
2016-01-01 04:00:00+00:00,DSI,DL,2
2016-01-01 04:00:00+00:00,DSI,DLD,3
2016-01-01 04:00:00+00:00,DSI,DLN,5
2016-01-01 04:00:00+00:00,DSI,DMN,4
2016-01-01 04:00:00+00:00,DSI,DMNZ,3
2016-01-01 04:00:00+00:00,DSI,DN,5
2016-01-01 04:00:00+00:00,DSI,DR,5
2016-01-01 04:00:00+00:00,DSI,DRH,2
2016-01-01 04:00:00+00:00,DSI,DRON,2
2016-01-01 04:00:00+00:00,DSI,DRP,5
2016-01-01 04:00:00+00:00,DSI,DT,5
2016-01-01 04:00:00+00:00,DSI,DTC,5
2016-01-01 04:00:00+00:00,DSI,DTCH,3
2016-01-01 04:00:00+00:00,DSI,DTZ,5
2016-01-01 04:00:00+00:00,DSI,DV,2
2016-01-01 04:00:00+00:00,DSI,DVC,3
2016-01-01 04:00:00+00:00,DSI,DVD,6
2016-01-01 04:00:00+00:00,DSI,DVN,2
2016-01-01 04:00:00+00:00,DSI,DVNK,5
2016-01-01 04:00:00+00:00,DSI,DWE,5
2016-01-01 04:00:00+00:00,DSI,DZ,4
2016-01-01 04:00:00+00:00,DSI,DZW,3
2016-01-01 04:00:00+00:00,DSI,EC,3
2016-01-01 04:00:00+00:00,DSI,ED,4
2016-01-01 04:00:00+00:00,DSI,EDC,5
2016-01-01 04:00:00+00:00,DSI,EDN,4
2016-01-01 04:00:00+00:00,DSI,EGH,5
2016-01-01 04:00:00+00:00,DSI,EGHM,2
2016-01-01 04:00:00+00:00,DSI,EHS,2
2016-01-01 04:00:00+00:00,DSI,EHV,6
2016-01-01 04:00:00+00:00,DSI,EKZ,2
2016-01-01 04:00:00+00:00,DSI,EML,2
2016-01-01 04:00:00+00:00,DSI,EMN,5
2016-01-01 04:00:00+00:00,DSI,EMNZ,2
