2016-01-01 03:00:00+00:00,OVFiets,,3579
2016-01-01 04:00:00+00:00,OVFiets,,3585
2016-01-01 05:00:00+00:00,OVFiets,,3581
2016-01-01 06:00:00+00:00,OVFiets,,3587
2016-01-01 07:00:00+00:00,OVFiets,,3587
2016-01-01 08:00:00+00:00,OVFiets,,3588
2016-01-01 09:00:00+00:00,OVFiets,,3582
2016-01-01 10:00:00+00:00,OVFiets,,3587
2016-01-01 11:00:00+00:00,OVFiets,,3582
2016-01-01 12:00:00+00:00,OVFiets,,3587
2016-01-01 13:00:00+00:00,OVFiets,,3582
2016-01-01 14:00:00+00:00,OVFiets,,3581
2016-01-01 15:00:00+00:00,OVFiets,,3581
2016-01-01 16:00:00+00:00,OVFiets,,3583
2016-01-01 17:00:00+00:00,OVFiets,,3578
2016-01-01 18:00:00+00:00,OVFiets,,3581
2016-01-01 19:00:00+00:00,OVFiets,,3587
2016-01-01 20:00:00+00:00,OVFiets,,3576
2016-01-01 21:00:00+00:00,OVFiets,,3583
2016-01-01 22:00:00+00:00,OVFiets,,3585
2016-01-01 23:00:00+00:00,OVFiets,,3582
2016-01-02 00:00:00+00:00,OVFiets,,3586
2016-01-02 01:00:00+00:00,OVFiets,,3586
2016-01-02 02:00:00+00:00,OVFiets,,3577
