2016-01-23 10:00:00+00:00,OVFiets,,4065
2016-01-23 11:00:00+00:00,OVFiets,,3587
2016-01-23 12:00:00+00:00,OVFiets,,3585
2016-01-23 13:00:00+00:00,OVFiets,,3587
2016-01-23 14:00:00+00:00,OVFiets,,3580
2016-01-23 15:00:00+00:00,OVFiets,,3581
2016-01-23 16:00:00+00:00,OVFiets,,3586
2016-01-23 17:00:00+00:00,OVFiets,,3585
2016-01-23 18:00:00+00:00,OVFiets,,3585
2016-01-23 19:00:00+00:00,OVFiets,,3581
2016-01-23 20:00:00+00:00,OVFiets,,3587
2016-01-23 21:00:00+00:00,OVFiets,,3585
2016-01-23 22:00:00+00:00,OVFiets,,3580
2016-01-23 23:00:00+00:00,OVFiets,,3586
2016-01-24 00:00:00+00:00,OVFiets,,3583
2016-01-24 01:00:00+00:00,OVFiets,,3586
2016-01-24 02:00:00+00:00,OVFiets,,3574
