2016-01-17 03:00:00+00:00,InfoPlusDVS,,121
2016-01-17 04:00:00+00:00,InfoPlusDVS,,476
2016-01-17 05:00:00+00:00,InfoPlusDVS,,1891
2016-01-17 06:00:00+00:00,InfoPlusDVS,,4973
2016-01-17 07:00:00+00:00,InfoPlusDVS,,7348
2016-01-17 08:00:00+00:00,InfoPlusDVS,,7607
2016-01-17 09:00:00+00:00,InfoPlusDVS,,7859
2016-01-17 10:00:00+00:00,InfoPlusDVS,,7607
2016-01-17 11:00:00+00:00,InfoPlusDVS,,7751
2016-01-17 12:00:00+00:00,InfoPlusDVS,,7751
2016-01-17 13:00:00+00:00,InfoPlusDVS,,8176
2016-01-17 14:00:00+00:00,InfoPlusDVS,,7761
2016-01-17 15:00:00+00:00,InfoPlusDVS,,7732
2016-01-17 16:00:00+00:00,InfoPlusDVS,,7669
2016-01-17 17:00:00+00:00,InfoPlusDVS,,7772
2016-01-17 18:00:00+00:00,InfoPlusDVS,,8004
2016-01-17 19:00:00+00:00,InfoPlusDVS,,8256
2016-01-17 20:00:00+00:00,InfoPlusDVS,,7969
2016-01-17 21:00:00+00:00,InfoPlusDVS,,7717
2016-01-17 22:00:00+00:00,InfoPlusDVS,,6386
2016-01-17 23:00:00+00:00,InfoPlusDVS,,3577
2016-01-18 00:00:00+00:00,InfoPlusDVS,,488
2016-01-18 01:00:00+00:00,InfoPlusDVS,,46
2016-01-18 02:00:00+00:00,InfoPlusDVS,,88
