2016-01-11 03:00:00+00:00,DSI,AC,2
2016-01-11 03:00:00+00:00,DSI,AH,2
2016-01-11 03:00:00+00:00,DSI,AHP,4
2016-01-11 03:00:00+00:00,DSI,AHPR,4
2016-01-11 03:00:00+00:00,DSI,AHZ,1
2016-01-11 03:00:00+00:00,DSI,AKL,1
2016-01-11 03:00:00+00:00,DSI,AKM,2
2016-01-11 03:00:00+00:00,DSI,ALM,2
2016-01-11 03:00:00+00:00,DSI,ALMB,2
2016-01-11 03:00:00+00:00,DSI,ALMM,4
2016-01-11 03:00:00+00:00,DSI,ALMO,1
2016-01-11 03:00:00+00:00,DSI,ALMP,2
2016-01-11 03:00:00+00:00,DSI,AMF,4
2016-01-11 03:00:00+00:00,DSI,AMFS,2
2016-01-11 03:00:00+00:00,DSI,AML,4
2016-01-11 03:00:00+00:00,DSI,AMPO,2
2016-01-11 03:00:00+00:00,DSI,AMR,3
2016-01-11 03:00:00+00:00,DSI,AMRI,2
2016-01-11 03:00:00+00:00,DSI,AMRN,2
2016-01-11 03:00:00+00:00,DSI,ANA,1
2016-01-11 03:00:00+00:00,DSI,APD,1
2016-01-11 03:00:00+00:00,DSI,APDM,2
2016-01-11 03:00:00+00:00,DSI,APDO,2
2016-01-11 03:00:00+00:00,DSI,APG,2
2016-01-11 03:00:00+00:00,DSI,APN,2
2016-01-11 03:00:00+00:00,DSI,ARN,4
2016-01-11 03:00:00+00:00,DSI,ASA,2
2016-01-11 03:00:00+00:00,DSI,ASB,2
2016-01-11 03:00:00+00:00,DSI,ASD,2
2016-01-11 03:00:00+00:00,DSI,ASDL,4
2016-01-11 03:00:00+00:00,DSI,ASDM,2
2016-01-11 03:00:00+00:00,DSI,ASDZ,2
2016-01-11 03:00:00+00:00,DSI,ASHD,1
2016-01-11 03:00:00+00:00,DSI,ASN,2
2016-01-11 03:00:00+00:00,DSI,ASS,1
2016-01-11 03:00:00+00:00,DSI,ASSP,4
2016-01-11 03:00:00+00:00,DSI,ATN,2
2016-01-11 03:00:00+00:00,DSI,AVAT,2
2016-01-11 03:00:00+00:00,DSI,BD,2
2016-01-11 03:00:00+00:00,DSI,BDE,4
2016-01-11 03:00:00+00:00,DSI,BDG,4
2016-01-11 03:00:00+00:00,DSI,BDM,2
2016-01-11 03:00:00+00:00,DSI,BDPB,2
2016-01-11 03:00:00+00:00,DSI,BET,2
2016-01-11 03:00:00+00:00,DSI,BF,2
2016-01-11 03:00:00+00:00,DSI,BGN,1
2016-01-11 03:00:00+00:00,DSI,BHDV,2
2016-01-11 03:00:00+00:00,DSI,BHV,3
2016-01-11 03:00:00+00:00,DSI,BK,3
2016-01-11 03:00:00+00:00,DSI,BKF,4
2016-01-11 03:00:00+00:00,DSI,BKG,4
2016-01-11 03:00:00+00:00,DSI,BKL,2
2016-01-11 03:00:00+00:00,DSI,BL,2
2016-01-11 03:00:00+00:00,DSI,BLL,1
2016-01-11 03:00:00+00:00,DSI,BMN,3
2016-01-11 03:00:00+00:00,DSI,BMR,4
2016-01-11 03:00:00+00:00,DSI,BN,2
2016-01-11 03:00:00+00:00,DSI,BNC,2
2016-01-11 03:00:00+00:00,DSI,BNK,2
2016-01-11 03:00:00+00:00,DSI,BNN,1
2016-01-11 03:00:00+00:00,DSI,BNZ,2
2016-01-11 03:00:00+00:00,DSI,BP,4
2016-01-11 03:00:00+00:00,DSI,BR,2
2016-01-11 03:00:00+00:00,DSI,BRD,1
2016-01-11 03:00:00+00:00,DSI,BRN,4
2016-01-11 03:00:00+00:00,DSI,BSD,1
2016-01-11 03:00:00+00:00,DSI,BSK,1
2016-01-11 03:00:00+00:00,DSI,BSMZ,1
2016-01-11 03:00:00+00:00,DSI,BTL,2
2016-01-11 03:00:00+00:00,DSI,BV,2
2016-01-11 03:00:00+00:00,DSI,BZL,3
2016-01-11 03:00:00+00:00,DSI,CAS,4
2016-01-11 03:00:00+00:00,DSI,CK,2
2016-01-11 03:00:00+00:00,DSI,CL,2
2016-01-11 03:00:00+00:00,DSI,CO,2
2016-01-11 03:00:00+00:00,DSI,CPS,2
2016-01-11 03:00:00+00:00,DSI,CVM,1
2016-01-11 03:00:00+00:00,DSI,DA,4
2016-01-11 03:00:00+00:00,DSI,DB,1
2016-01-11 03:00:00+00:00,DSI,DDN,1
2016-01-11 03:00:00+00:00,DSI,DDR,4
2016-01-11 03:00:00+00:00,DSI,DDRS,2
2016-01-11 03:00:00+00:00,DSI,DDZD,1
2016-01-11 03:00:00+00:00,DSI,DEI,1
2016-01-11 03:00:00+00:00,DSI,DID,2
2016-01-11 03:00:00+00:00,DSI,DL,2
2016-01-11 03:00:00+00:00,DSI,DLD,1
2016-01-11 03:00:00+00:00,DSI,DLN,2
2016-01-11 03:00:00+00:00,DSI,DMN,2
2016-01-11 03:00:00+00:00,DSI,DMNZ,3
2016-01-11 03:00:00+00:00,DSI,DN,3
2016-01-11 03:00:00+00:00,DSI,DR,3
2016-01-11 03:00:00+00:00,DSI,DRH,2
2016-01-11 03:00:00+00:00,DSI,DRON,4
2016-01-11 03:00:00+00:00,DSI,DRP,4
2016-01-11 03:00:00+00:00,DSI,DT,4
2016-01-11 03:00:00+00:00,DSI,DTC,1
2016-01-11 03:00:00+00:00,DSI,DTCH,3
2016-01-11 03:00:00+00:00,DSI,DTZ,2
2016-01-11 03:00:00+00:00,DSI,DV,1
2016-01-11 03:00:00+00:00,DSI,DVC,3
2016-01-11 03:00:00+00:00,DSI,DVD,1
2016-01-11 03:00:00+00:00,DSI,DVN,3
2016-01-11 03:00:00+00:00,DSI,DVNK,3
2016-01-11 03:00:00+00:00,DSI,DWE,1
2016-01-11 03:00:00+00:00,DSI,DZ,2
2016-01-11 03:00:00+00:00,DSI,DZW,1
2016-01-11 03:00:00+00:00,DSI,EC,2
2016-01-11 03:00:00+00:00,DSI,ED,2
2016-01-11 03:00:00+00:00,DSI,EDC,3
2016-01-11 03:00:00+00:00,DSI,EDN,4
2016-01-11 03:00:00+00:00,DSI,EGH,3
2016-01-11 03:00:00+00:00,DSI,EGHM,2
2016-01-11 03:00:00+00:00,DSI,EHS,2
2016-01-11 03:00:00+00:00,DSI,EHV,1
2016-01-11 03:00:00+00:00,DSI,EKZ,4
2016-01-11 03:00:00+00:00,DSI,EML,2
2016-01-11 03:00:00+00:00,DSI,EMN,1
2016-01-11 03:00:00+00:00,DSI,EMNZ,4
2016-01-11 03:00:00+00:00,DSI,ES,1
2016-01-11 03:00:00+00:00,DSI,ESE,4
2016-01-11 03:00:00+00:00,DSI,ESK,2
2016-01-11 03:00:00+00:00,DSI,EST,3
2016-01-11 03:00:00+00:00,DSI,ETN,2
2016-01-11 03:00:00+00:00,DSI,FN,2
2016-01-11 03:00:00+00:00,DSI,FWD,1
2016-01-11 03:00:00+00:00,DSI,GBG,4
2016-01-11 03:00:00+00:00,DSI,GBR,2
2016-01-11 03:00:00+00:00,DSI,GD,2
2016-01-11 03:00:00+00:00,DSI,GDG,2
2016-01-11 03:00:00+00:00,DSI,GDK,2
2016-01-11 03:00:00+00:00,DSI,GDM,3
2016-01-11 03:00:00+00:00,DSI,GDR,3
2016-01-11 03:00:00+00:00,DSI,GERP,2
2016-01-11 03:00:00+00:00,DSI,GK,3
2016-01-11 03:00:00+00:00,DSI,GLN,2
2016-01-11 03:00:00+00:00,DSI,GN,2
2016-01-11 03:00:00+00:00,DSI,GND,4
2016-01-11 03:00:00+00:00,DSI,GNN,4
2016-01-11 03:00:00+00:00,DSI,GO,1
2016-01-11 03:00:00+00:00,DSI,GP,4
2016-01-11 03:00:00+00:00,DSI,GR,2
2016-01-11 03:00:00+00:00,DSI,GS,3
2016-01-11 03:00:00+00:00,DSI,GV,2
2016-01-11 03:00:00+00:00,DSI,GVC,3
2016-01-11 03:00:00+00:00,DSI,GVM,1
2016-01-11 03:00:00+00:00,DSI,GVMW,2
2016-01-11 03:00:00+00:00,DSI,GW,3
2016-01-11 03:00:00+00:00,DSI,GZ,4
2016-01-11 03:00:00+00:00,DSI,HAD,2
2016-01-11 03:00:00+00:00,DSI,HB,3
2016-01-11 03:00:00+00:00,DSI,HBZM,2
2016-01-11 03:00:00+00:00,DSI,HD,2
2016-01-11 03:00:00+00:00,DSI,HDB,1
2016-01-11 03:00:00+00:00,DSI,HDE,4
2016-01-11 03:00:00+00:00,DSI,HDG,3
2016-01-11 03:00:00+00:00,DSI,HDR,1
2016-01-11 03:00:00+00:00,DSI,HDRZ,3
2016-01-11 03:00:00+00:00,DSI,HFD,2
2016-01-11 03:00:00+00:00,DSI,HGL,4
2016-01-11 03:00:00+00:00,DSI,HGLG,2
2016-01-11 03:00:00+00:00,DSI,HGLO,2
2016-01-11 03:00:00+00:00,DSI,HGV,2
2016-01-11 03:00:00+00:00,DSI,HGZ,4
2016-01-11 03:00:00+00:00,DSI,HIL,4
2016-01-11 03:00:00+00:00,DSI,HK,1
2016-01-11 03:00:00+00:00,DSI,HKS,4
2016-01-11 03:00:00+00:00,DSI,HLD,4
2016-01-11 03:00:00+00:00,DSI,HLDS,2
2016-01-11 03:00:00+00:00,DSI,HLG,2
2016-01-11 03:00:00+00:00,DSI,HLGH,2
2016-01-11 03:00:00+00:00,DSI,HLM,1
2016-01-11 03:00:00+00:00,DSI,HLMS,3
2016-01-11 03:00:00+00:00,DSI,HLO,2
2016-01-11 03:00:00+00:00,DSI,HM,4
2016-01-11 03:00:00+00:00,DSI,HMBH,2
2016-01-11 03:00:00+00:00,DSI,HMBV,1
2016-01-11 03:00:00+00:00,DSI,HMH,2
2016-01-11 03:00:00+00:00,DSI,HMN,4
2016-01-11 03:00:00+00:00,DSI,HN,2
2016-01-11 03:00:00+00:00,DSI,HNK,2
2016-01-11 03:00:00+00:00,DSI,HNO,2
2016-01-11 03:00:00+00:00,DSI,HNP,2
2016-01-11 03:00:00+00:00,DSI,HON,1
2016-01-11 03:00:00+00:00,DSI,HOR,3
2016-01-11 03:00:00+00:00,DSI,HR,2
2016-01-11 03:00:00+00:00,DSI,HRL,2
2016-01-11 03:00:00+00:00,DSI,HRLK,2
2016-01-11 03:00:00+00:00,DSI,HRLW,1
2016-01-11 03:00:00+00:00,DSI,HRN,2
2016-01-11 03:00:00+00:00,DSI,HRT,2
2016-01-11 03:00:00+00:00,DSI,HT,1
2016-01-11 03:00:00+00:00,DSI,HTN,2
2016-01-11 03:00:00+00:00,DSI,HTNC,2
2016-01-11 03:00:00+00:00,DSI,HTO,3
2016-01-11 03:00:00+00:00,DSI,HVL,1
2016-01-11 03:00:00+00:00,DSI,HVS,3
2016-01-11 03:00:00+00:00,DSI,HVSM,1
2016-01-11 03:00:00+00:00,DSI,HVSP,3
2016-01-11 03:00:00+00:00,DSI,HWD,4
2016-01-11 03:00:00+00:00,DSI,HWZB,1
2016-01-11 03:00:00+00:00,DSI,HZE,1
2016-01-11 03:00:00+00:00,DSI,IJT,1
2016-01-11 03:00:00+00:00,DSI,KBD,1
2016-01-11 03:00:00+00:00,DSI,KBK,3
2016-01-11 03:00:00+00:00,DSI,KBW,2
2016-01-11 03:00:00+00:00,DSI,KLP,4
2016-01-11 03:00:00+00:00,DSI,KMA,2
2016-01-11 03:00:00+00:00,DSI,KMR,4
2016-01-11 03:00:00+00:00,DSI,KMW,3
2016-01-11 03:00:00+00:00,DSI,KPN,4
2016-01-11 03:00:00+00:00,DSI,KPNZ,3
2016-01-11 03:00:00+00:00,DSI,KRD,2
2016-01-11 03:00:00+00:00,DSI,KRG,1
2016-01-11 03:00:00+00:00,DSI,KTR,2
2016-01-11 03:00:00+00:00,DSI,KW,2
2016-01-11 03:00:00+00:00,DSI,KZD,1
2016-01-11 03:00:00+00:00,DSI,LAA,3
2016-01-11 03:00:00+00:00,DSI,LC,3
2016-01-11 03:00:00+00:00,DSI,LDL,4
2016-01-11 03:00:00+00:00,DSI,LDM,2
2016-01-11 03:00:00+00:00,DSI,LEDN,4
2016-01-11 03:00:00+00:00,DSI,LG,4
2016-01-11 03:00:00+00:00,DSI,LLS,3
2016-01-11 03:00:00+00:00,DSI,LP,3
2016-01-11 03:00:00+00:00,DSI,LTN,2
2016-01-11 03:00:00+00:00,DSI,LTV,3
2016-01-11 03:00:00+00:00,DSI,LUT,2
2016-01-11 03:00:00+00:00,DSI,LW,3
2016-01-11 03:00:00+00:00,DSI,LWC,3
2016-01-11 03:00:00+00:00,DSI,MAS,3
2016-01-11 03:00:00+00:00,DSI,MDB,3
2016-01-11 03:00:00+00:00,DSI,MES,2
2016-01-11 03:00:00+00:00,DSI,MG,2
2016-01-11 03:00:00+00:00,DSI,MMLH,2
2016-01-11 03:00:00+00:00,DSI,MP,3
2016-01-11 03:00:00+00:00,DSI,MRB,3
2016-01-11 03:00:00+00:00,DSI,MRN,4
2016-01-11 03:00:00+00:00,DSI,MSS,1
2016-01-11 03:00:00+00:00,DSI,MSW,2
2016-01-11 03:00:00+00:00,DSI,MT,4
2016-01-11 03:00:00+00:00,DSI,MTH,2
2016-01-11 03:00:00+00:00,DSI,MTN,2
2016-01-11 03:00:00+00:00,DSI,MTR,2
2016-01-11 03:00:00+00:00,DSI,MZ,2
2016-01-11 03:00:00+00:00,DSI,NA,3
2016-01-11 03:00:00+00:00,DSI,NDB,3
2016-01-11 03:00:00+00:00,DSI,NH,3
2016-01-11 03:00:00+00:00,DSI,NKK,1
2016-01-11 03:00:00+00:00,DSI,NM,1
2016-01-11 03:00:00+00:00,DSI,NMD,2
2016-01-11 03:00:00+00:00,DSI,NMGO,2
2016-01-11 03:00:00+00:00,DSI,NMH,3
2016-01-11 03:00:00+00:00,DSI,NML,2
2016-01-11 03:00:00+00:00,DSI,NS,2
2016-01-11 03:00:00+00:00,DSI,NSCH,3
2016-01-11 03:00:00+00:00,DSI,NVD,2
2016-01-11 03:00:00+00:00,DSI,NVP,3
2016-01-11 03:00:00+00:00,DSI,NWK,1
2016-01-11 03:00:00+00:00,DSI,NWL,3
2016-01-11 03:00:00+00:00,DSI,O,3
2016-01-11 03:00:00+00:00,DSI,OBD,2
2016-01-11 03:00:00+00:00,DSI,ODB,2
2016-01-11 03:00:00+00:00,DSI,ODZ,4
2016-01-11 03:00:00+00:00,DSI,OMN,1
2016-01-11 03:00:00+00:00,DSI,OP,4
2016-01-11 03:00:00+00:00,DSI,OST,4
2016-01-11 03:00:00+00:00,DSI,OT,3
2016-01-11 03:00:00+00:00,DSI,OTB,2
2016-01-11 03:00:00+00:00,DSI,OVN,3
2016-01-11 03:00:00+00:00,DSI,OW,2
2016-01-11 03:00:00+00:00,DSI,PMO,2
2016-01-11 03:00:00+00:00,DSI,PMR,2
2016-01-11 03:00:00+00:00,DSI,PMW,2
2016-01-11 03:00:00+00:00,DSI,PT,3
2016-01-11 03:00:00+00:00,DSI,RAI,3
2016-01-11 03:00:00+00:00,DSI,RAT,1
2016-01-11 03:00:00+00:00,DSI,RB,4
2016-01-11 03:00:00+00:00,DSI,RD,4
2016-01-11 03:00:00+00:00,DSI,RH,3
2016-01-11 03:00:00+00:00,DSI,RHN,4
2016-01-11 03:00:00+00:00,DSI,RL,2
2016-01-11 03:00:00+00:00,DSI,RLB,4
2016-01-11 03:00:00+00:00,DSI,RM,2
2016-01-11 03:00:00+00:00,DSI,RS,1
2016-01-11 03:00:00+00:00,DSI,RSD,2
2016-01-11 03:00:00+00:00,DSI,RSN,3
2016-01-11 03:00:00+00:00,DSI,RSW,4
2016-01-11 03:00:00+00:00,DSI,RTA,2
2016-01-11 03:00:00+00:00,DSI,RTB,3
2016-01-11 03:00:00+00:00,DSI,RTD,4
2016-01-11 03:00:00+00:00,DSI,RTN,4
2016-01-11 03:00:00+00:00,DSI,RTZ,4
2016-01-11 03:00:00+00:00,DSI,RV,4
2016-01-11 03:00:00+00:00,DSI,RVS,2
2016-01-11 03:00:00+00:00,DSI,SBK,3
2016-01-11 03:00:00+00:00,DSI,SD,3
2016-01-11 03:00:00+00:00,DSI,SDA,2
2016-01-11 03:00:00+00:00,DSI,SDM,2
2016-01-11 03:00:00+00:00,DSI,SDT,1
2016-01-11 03:00:00+00:00,DSI,SDTB,1
2016-01-11 03:00:00+00:00,DSI,SGL,1
2016-01-11 03:00:00+00:00,DSI,SGN,3
2016-01-11 03:00:00+00:00,DSI,SHL,3
2016-01-11 03:00:00+00:00,DSI,SK,1
2016-01-11 03:00:00+00:00,DSI,SKND,2
2016-01-11 03:00:00+00:00,DSI,SM,2
2016-01-11 03:00:00+00:00,DSI,SN,1
2016-01-11 03:00:00+00:00,DSI,SOG,2
2016-01-11 03:00:00+00:00,DSI,SPM,2
2016-01-11 03:00:00+00:00,DSI,SPTN,4
2016-01-11 03:00:00+00:00,DSI,SPTZ,3
2016-01-11 03:00:00+00:00,DSI,SRN,3
2016-01-11 03:00:00+00:00,DSI,SSH,3
2016-01-11 03:00:00+00:00,DSI,ST,4
2016-01-11 03:00:00+00:00,DSI,STD,2
2016-01-11 03:00:00+00:00,DSI,STM,4
2016-01-11 03:00:00+00:00,DSI,STV,1
2016-01-11 03:00:00+00:00,DSI,STZ,1
2016-01-11 03:00:00+00:00,DSI,SWD,3
2016-01-11 03:00:00+00:00,DSI,SWK,2
2016-01-11 03:00:00+00:00,DSI,TB,2
2016-01-11 03:00:00+00:00,DSI,TBG,2
2016-01-11 03:00:00+00:00,DSI,TBR,4
2016-01-11 03:00:00+00:00,DSI,TBU,1
2016-01-11 03:00:00+00:00,DSI,TG,2
2016-01-11 03:00:00+00:00,DSI,TL,2
2016-01-11 03:00:00+00:00,DSI,TPSW,2
2016-01-11 03:00:00+00:00,DSI,TWL,4
2016-01-11 03:00:00+00:00,DSI,UHM,2
2016-01-11 03:00:00+00:00,DSI,UHZ,3
2016-01-11 03:00:00+00:00,DSI,UST,4
2016-01-11 03:00:00+00:00,DSI,UT,4
2016-01-11 03:00:00+00:00,DSI,UTG,3
2016-01-11 03:00:00+00:00,DSI,UTL,2
2016-01-11 03:00:00+00:00,DSI,UTLR,3
2016-01-11 03:00:00+00:00,DSI,UTM,2
2016-01-11 03:00:00+00:00,DSI,UTO,3
2016-01-11 03:00:00+00:00,DSI,UTT,2
2016-01-11 03:00:00+00:00,DSI,UTZL,2
2016-01-11 03:00:00+00:00,DSI,VB,2
2016-01-11 03:00:00+00:00,DSI,VD,3
2016-01-11 03:00:00+00:00,DSI,VDG,1
2016-01-11 03:00:00+00:00,DSI,VDL,2
2016-01-11 03:00:00+00:00,DSI,VDM,3
2016-01-11 03:00:00+00:00,DSI,VDO,2
2016-01-11 03:00:00+00:00,DSI,VDW,2
2016-01-11 03:00:00+00:00,DSI,VEM,4
2016-01-11 03:00:00+00:00,DSI,VG,2
2016-01-11 03:00:00+00:00,DSI,VH,2
2016-01-11 03:00:00+00:00,DSI,VHP,1
2016-01-11 03:00:00+00:00,DSI,VK,1
2016-01-11 03:00:00+00:00,DSI,VL,4
2016-01-11 03:00:00+00:00,DSI,VLB,1
2016-01-11 03:00:00+00:00,DSI,VNDC,2
2016-01-11 03:00:00+00:00,DSI,VNDW,2
2016-01-11 03:00:00+00:00,DSI,VP,2
2016-01-11 03:00:00+00:00,DSI,VRY,4
2016-01-11 03:00:00+00:00,DSI,VS,2
2016-01-11 03:00:00+00:00,DSI,VSS,2
2016-01-11 03:00:00+00:00,DSI,VST,4
2016-01-11 03:00:00+00:00,DSI,VSV,2
2016-01-11 03:00:00+00:00,DSI,VTN,1
2016-01-11 03:00:00+00:00,DSI,VZ,2
2016-01-11 03:00:00+00:00,DSI,WAD,2
2016-01-11 03:00:00+00:00,DSI,WADN,3
2016-01-11 03:00:00+00:00,DSI,WC,1
2016-01-11 03:00:00+00:00,DSI,WD,2
2016-01-11 03:00:00+00:00,DSI,WDN,1
2016-01-11 03:00:00+00:00,DSI,WF,1
2016-01-11 03:00:00+00:00,DSI,WFM,4
2016-01-11 03:00:00+00:00,DSI,WH,3
2016-01-11 03:00:00+00:00,DSI,WK,2
2016-01-11 03:00:00+00:00,DSI,WL,2
2016-01-11 03:00:00+00:00,DSI,WM,4
2016-01-11 03:00:00+00:00,DSI,WP,3
2016-01-11 03:00:00+00:00,DSI,WS,2
2016-01-11 03:00:00+00:00,DSI,WSM,1
2016-01-11 03:00:00+00:00,DSI,WT,1
2016-01-11 03:00:00+00:00,DSI,WTV,2
2016-01-11 03:00:00+00:00,DSI,WV,2
2016-01-11 03:00:00+00:00,DSI,WW,1
2016-01-11 03:00:00+00:00,DSI,WWW,2
2016-01-11 03:00:00+00:00,DSI,WZ,3
2016-01-11 03:00:00+00:00,DSI,YPB,1
2016-01-11 03:00:00+00:00,DSI,ZA,1
2016-01-11 03:00:00+00:00,DSI,ZB,4
2016-01-11 03:00:00+00:00,DSI,ZBM,4
2016-01-11 03:00:00+00:00,DSI,ZD,3
2016-01-11 03:00:00+00:00,DSI,ZDK,1
2016-01-11 03:00:00+00:00,DSI,ZH,1
2016-01-11 03:00:00+00:00,DSI,ZL,3
2016-01-11 03:00:00+00:00,DSI,ZLW,4
2016-01-11 03:00:00+00:00,DSI,ZP,2
2016-01-11 03:00:00+00:00,DSI,ZTM,4
2016-01-11 03:00:00+00:00,DSI,ZTMO,4
2016-01-11 03:00:00+00:00,DSI,ZV,4
2016-01-11 03:00:00+00:00,DSI,ZVB,3
2016-01-11 03:00:00+00:00,DSI,ZVT,2
2016-01-11 03:00:00+00:00,DSI,ZWD,4
2016-01-11 04:00:00+00:00,DSI,AC,3
2016-01-11 04:00:00+00:00,DSI,AH,2
2016-01-11 04:00:00+00:00,DSI,AHP,3
2016-01-11 04:00:00+00:00,DSI,AHPR,4
2016-01-11 04:00:00+00:00,DSI,AHZ,3
2016-01-11 04:00:00+00:00,DSI,AKL,3
2016-01-11 04:00:00+00:00,DSI,AKM,2
2016-01-11 04:00:00+00:00,DSI,ALM,5
2016-01-11 04:00:00+00:00,DSI,ALMB,3
2016-01-11 04:00:00+00:00,DSI,ALMM,6
2016-01-11 04:00:00+00:00,DSI,ALMO,4
2016-01-11 04:00:00+00:00,DSI,ALMP,3
2016-01-11 04:00:00+00:00,DSI,AMF,3
2016-01-11 04:00:00+00:00,DSI,AMFS,4
2016-01-11 04:00:00+00:00,DSI,AML,4
2016-01-11 04:00:00+00:00,DSI,AMPO,3
2016-01-11 04:00:00+00:00,DSI,AMR,5
2016-01-11 04:00:00+00:00,DSI,AMRI,4
2016-01-11 04:00:00+00:00,DSI,AMRN,2
2016-01-11 04:00:00+00:00,DSI,ANA,3
2016-01-11 04:00:00+00:00,DSI,APD,5
2016-01-11 04:00:00+00:00,DSI,APDM,2
2016-01-11 04:00:00+00:00,DSI,APDO,2
2016-01-11 04:00:00+00:00,DSI,APG,2
2016-01-11 04:00:00+00:00,DSI,APN,2
2016-01-11 04:00:00+00:00,DSI,ARN,5
2016-01-11 04:00:00+00:00,DSI,ASA,3
2016-01-11 04:00:00+00:00,DSI,ASB,4
2016-01-11 04:00:00+00:00,DSI,ASD,3
2016-01-11 04:00:00+00:00,DSI,ASDL,5
2016-01-11 04:00:00+00:00,DSI,ASDM,5
2016-01-11 04:00:00+00:00,DSI,ASDZ,6
2016-01-11 04:00:00+00:00,DSI,ASHD,3
2016-01-11 04:00:00+00:00,DSI,ASN,4
2016-01-11 04:00:00+00:00,DSI,ASS,3
2016-01-11 04:00:00+00:00,DSI,ASSP,6
2016-01-11 04:00:00+00:00,DSI,ATN,3
2016-01-11 04:00:00+00:00,DSI,AVAT,2
2016-01-11 04:00:00+00:00,DSI,BD,3
2016-01-11 04:00:00+00:00,DSI,BDE,4
2016-01-11 04:00:00+00:00,DSI,BDG,4
2016-01-11 04:00:00+00:00,DSI,BDM,6
2016-01-11 04:00:00+00:00,DSI,BDPB,2
2016-01-11 04:00:00+00:00,DSI,BET,2
2016-01-11 04:00:00+00:00,DSI,BF,2
2016-01-11 04:00:00+00:00,DSI,BGN,3
2016-01-11 04:00:00+00:00,DSI,BHDV,3
2016-01-11 04:00:00+00:00,DSI,BHV,5
2016-01-11 04:00:00+00:00,DSI,BK,5
2016-01-11 04:00:00+00:00,DSI,BKF,4
2016-01-11 04:00:00+00:00,DSI,BKG,5
2016-01-11 04:00:00+00:00,DSI,BKL,3
2016-01-11 04:00:00+00:00,DSI,BL,2
2016-01-11 04:00:00+00:00,DSI,BLL,4
2016-01-11 04:00:00+00:00,DSI,BMN,6
2016-01-11 04:00:00+00:00,DSI,BMR,5
2016-01-11 04:00:00+00:00,DSI,BN,2
2016-01-11 04:00:00+00:00,DSI,BNC,2
2016-01-11 04:00:00+00:00,DSI,BNK,2
2016-01-11 04:00:00+00:00,DSI,BNN,3
2016-01-11 04:00:00+00:00,DSI,BNZ,3
2016-01-11 04:00:00+00:00,DSI,BP,4
2016-01-11 04:00:00+00:00,DSI,BR,6
2016-01-11 04:00:00+00:00,DSI,BRD,3
2016-01-11 04:00:00+00:00,DSI,BRN,5
2016-01-11 04:00:00+00:00,DSI,BSD,4
2016-01-11 04:00:00+00:00,DSI,BSK,4
2016-01-11 04:00:00+00:00,DSI,BSMZ,3
2016-01-11 04:00:00+00:00,DSI,BTL,2
2016-01-11 04:00:00+00:00,DSI,BV,6
2016-01-11 04:00:00+00:00,DSI,BZL,5
2016-01-11 04:00:00+00:00,DSI,CAS,6
2016-01-11 04:00:00+00:00,DSI,CK,4
2016-01-11 04:00:00+00:00,DSI,CL,3
2016-01-11 04:00:00+00:00,DSI,CO,2
2016-01-11 04:00:00+00:00,DSI,CPS,4
2016-01-11 04:00:00+00:00,DSI,CVM,3
2016-01-11 04:00:00+00:00,DSI,DA,4
2016-01-11 04:00:00+00:00,DSI,DB,3
2016-01-11 04:00:00+00:00,DSI,DDN,3
2016-01-11 04:00:00+00:00,DSI,DDR,5
2016-01-11 04:00:00+00:00,DSI,DDRS,3
2016-01-11 04:00:00+00:00,DSI,DDZD,3
2016-01-11 04:00:00+00:00,DSI,DEI,3
2016-01-11 04:00:00+00:00,DSI,DID,2
2016-01-11 04:00:00+00:00,DSI,DL,2
2016-01-11 04:00:00+00:00,DSI,DLD,4
2016-01-11 04:00:00+00:00,DSI,DLN,2
2016-01-11 04:00:00+00:00,DSI,DMN,3
2016-01-11 04:00:00+00:00,DSI,DMNZ,6
2016-01-11 04:00:00+00:00,DSI,DN,5
2016-01-11 04:00:00+00:00,DSI,DR,6
2016-01-11 04:00:00+00:00,DSI,DRH,2
2016-01-11 04:00:00+00:00,DSI,DRON,5
2016-01-11 04:00:00+00:00,DSI,DRP,4
2016-01-11 04:00:00+00:00,DSI,DT,5
2016-01-11 04:00:00+00:00,DSI,DTC,3
2016-01-11 04:00:00+00:00,DSI,DTCH,5
2016-01-11 04:00:00+00:00,DSI,DTZ,2
2016-01-11 04:00:00+00:00,DSI,DV,3
2016-01-11 04:00:00+00:00,DSI,DVC,5
2016-01-11 04:00:00+00:00,DSI,DVD,6
2016-01-11 04:00:00+00:00,DSI,DVN,5
2016-01-11 04:00:00+00:00,DSI,DVNK,6
2016-01-11 04:00:00+00:00,DSI,DWE,3
2016-01-11 04:00:00+00:00,DSI,DZ,2
2016-01-11 04:00:00+00:00,DSI,DZW,3
2016-01-11 04:00:00+00:00,DSI,EC,2
2016-01-11 04:00:00+00:00,DSI,ED,6
2016-01-11 04:00:00+00:00,DSI,EDC,5
2016-01-11 04:00:00+00:00,DSI,EDN,4
2016-01-11 04:00:00+00:00,DSI,EGH,5
2016-01-11 04:00:00+00:00,DSI,EGHM,3
2016-01-11 04:00:00+00:00,DSI,EHS,3
2016-01-11 04:00:00+00:00,DSI,EHV,5
2016-01-11 04:00:00+00:00,DSI,EKZ,5
2016-01-11 04:00:00+00:00,DSI,EML,2
2016-01-11 04:00:00+00:00,DSI,EMN,3
2016-01-11 04:00:00+00:00,DSI,EMNZ,5
