2016-01-02 03:00:00+00:00,InfoPlusDVS,,283
2016-01-02 04:00:00+00:00,InfoPlusDVS,,1750
2016-01-02 05:00:00+00:00,InfoPlusDVS,,4689
2016-01-02 06:00:00+00:00,InfoPlusDVS,,7734
2016-01-02 07:00:00+00:00,InfoPlusDVS,,8720
2016-01-02 08:00:00+00:00,InfoPlusDVS,,8596
2016-01-02 09:00:00+00:00,InfoPlusDVS,,8893
2016-01-02 10:00:00+00:00,InfoPlusDVS,,8810
2016-01-02 11:00:00+00:00,InfoPlusDVS,,8585
2016-01-02 12:00:00+00:00,InfoPlusDVS,,8519
2016-01-02 13:00:00+00:00,InfoPlusDVS,,8518
2016-01-02 14:00:00+00:00,InfoPlusDVS,,8547
2016-01-02 15:00:00+00:00,InfoPlusDVS,,8610
2016-01-02 16:00:00+00:00,InfoPlusDVS,,8866
2016-01-02 17:00:00+00:00,InfoPlusDVS,,8484
2016-01-02 18:00:00+00:00,InfoPlusDVS,,8166
2016-01-02 19:00:00+00:00,InfoPlusDVS,,7738
2016-01-02 20:00:00+00:00,InfoPlusDVS,,7563
2016-01-02 21:00:00+00:00,InfoPlusDVS,,7054
2016-01-02 22:00:00+00:00,InfoPlusDVS,,6186
2016-01-02 23:00:00+00:00,InfoPlusDVS,,4096
2016-01-03 00:00:00+00:00,InfoPlusDVS,,1079
2016-01-03 01:00:00+00:00,InfoPlusDVS,,189
2016-01-03 02:00:00+00:00,InfoPlusDVS,,40
