2016-01-08 09:00:00+00:00,NStreinposities,,61
2016-01-08 10:00:00+00:00,NStreinposities,,318
2016-01-08 11:00:00+00:00,NStreinposities,,318
2016-01-08 12:00:00+00:00,NStreinposities,,309
2016-01-08 13:00:00+00:00,NStreinposities,,317
2016-01-08 14:00:00+00:00,NStreinposities,,313
2016-01-08 15:00:00+00:00,NStreinposities,,304
2016-01-08 16:00:00+00:00,NStreinposities,,287
2016-01-08 17:00:00+00:00,NStreinposities,,320
2016-01-08 18:00:00+00:00,NStreinposities,,319
2016-01-08 19:00:00+00:00,NStreinposities,,326
2016-01-08 20:00:00+00:00,NStreinposities,,343
2016-01-08 21:00:00+00:00,NStreinposities,,338
2016-01-08 22:00:00+00:00,NStreinposities,,325
2016-01-08 23:00:00+00:00,NStreinposities,,334
2016-01-09 00:00:00+00:00,NStreinposities,,330
2016-01-09 01:00:00+00:00,NStreinposities,,337
2016-01-09 02:00:00+00:00,NStreinposities,,315
