2016-01-29 03:00:00+00:00,KV6posinfo,,6004
2016-01-29 04:00:00+00:00,KV6posinfo,,24077
2016-01-29 05:00:00+00:00,KV6posinfo,,57314
2016-01-29 06:00:00+00:00,KV6posinfo,,80594
2016-01-29 07:00:00+00:00,KV6posinfo,,86255
2016-01-29 08:00:00+00:00,KV6posinfo,,79761
2016-01-29 09:00:00+00:00,KV6posinfo,,71933
2016-01-29 10:00:00+00:00,KV6posinfo,,70716
2016-01-29 11:00:00+00:00,KV6posinfo,,72851
2016-01-29 12:00:00+00:00,KV6posinfo,,74281
2016-01-29 13:00:00+00:00,KV6posinfo,,77720
2016-01-29 14:00:00+00:00,KV6posinfo,,81906
2016-01-29 15:00:00+00:00,KV6posinfo,,84305
2016-01-29 16:00:00+00:00,KV6posinfo,,84309
2016-01-29 17:00:00+00:00,KV6posinfo,,80166
2016-01-29 18:00:00+00:00,KV6posinfo,,66358
2016-01-29 19:00:00+00:00,KV6posinfo,,55003
2016-01-29 20:00:00+00:00,KV6posinfo,,50392
2016-01-29 21:00:00+00:00,KV6posinfo,,48888
2016-01-29 22:00:00+00:00,KV6posinfo,,46553
2016-01-29 23:00:00+00:00,KV6posinfo,,34382
2016-01-30 00:00:00+00:00,KV6posinfo,,12258
2016-01-30 01:00:00+00:00,KV6posinfo,,9081
2016-01-30 02:00:00+00:00,KV6posinfo,,8832
