2016-01-21 03:00:00+00:00,NStreinposities,,1
2016-01-21 04:00:00+00:00,NStreinposities,,3
2016-01-21 05:00:00+00:00,NStreinposities,,8
2016-01-21 06:00:00+00:00,NStreinposities,,10
2016-01-21 07:00:00+00:00,NStreinposities,,10
2016-01-21 08:00:00+00:00,NStreinposities,,10
2016-01-21 09:00:00+00:00,NStreinposities,,9
2016-01-21 10:00:00+00:00,NStreinposities,,9
2016-01-21 11:00:00+00:00,NStreinposities,,8
2016-01-21 12:00:00+00:00,NStreinposities,,9
2016-01-21 13:00:00+00:00,NStreinposities,,10
2016-01-21 14:00:00+00:00,NStreinposities,,9
2016-01-21 15:00:00+00:00,NStreinposities,,11
2016-01-21 16:00:00+00:00,NStreinposities,,10
2016-01-21 17:00:00+00:00,NStreinposities,,9
2016-01-21 18:00:00+00:00,NStreinposities,,8
2016-01-21 19:00:00+00:00,NStreinposities,,7
2016-01-21 20:00:00+00:00,NStreinposities,,286
2016-01-21 21:00:00+00:00,NStreinposities,,346
2016-01-21 22:00:00+00:00,NStreinposities,,335
2016-01-21 23:00:00+00:00,NStreinposities,,336
2016-01-22 00:00:00+00:00,NStreinposities,,342
2016-01-22 01:00:00+00:00,NStreinposities,,340
2016-01-22 02:00:00+00:00,NStreinposities,,335
