2016-01-10 03:00:00+00:00,InfoPlusDVS,,110
2016-01-10 04:00:00+00:00,InfoPlusDVS,,474
2016-01-10 05:00:00+00:00,InfoPlusDVS,,1775
2016-01-10 06:00:00+00:00,InfoPlusDVS,,4636
2016-01-10 07:00:00+00:00,InfoPlusDVS,,7144
2016-01-10 08:00:00+00:00,InfoPlusDVS,,6778
2016-01-10 09:00:00+00:00,InfoPlusDVS,,7264
2016-01-10 10:00:00+00:00,InfoPlusDVS,,7888
2016-01-10 11:00:00+00:00,InfoPlusDVS,,8205
2016-01-10 12:00:00+00:00,InfoPlusDVS,,7773
2016-01-10 13:00:00+00:00,InfoPlusDVS,,7584
2016-01-10 14:00:00+00:00,InfoPlusDVS,,7489
2016-01-10 15:00:00+00:00,InfoPlusDVS,,7680
2016-01-10 16:00:00+00:00,InfoPlusDVS,,7837
2016-01-10 17:00:00+00:00,InfoPlusDVS,,7793
2016-01-10 18:00:00+00:00,InfoPlusDVS,,8400
2016-01-10 19:00:00+00:00,InfoPlusDVS,,8641
2016-01-10 20:00:00+00:00,InfoPlusDVS,,7891
2016-01-10 21:00:00+00:00,InfoPlusDVS,,7263
2016-01-10 22:00:00+00:00,InfoPlusDVS,,5620
2016-01-10 23:00:00+00:00,InfoPlusDVS,,3082
2016-01-11 00:00:00+00:00,InfoPlusDVS,,487
2016-01-11 01:00:00+00:00,InfoPlusDVS,,35
2016-01-11 02:00:00+00:00,InfoPlusDVS,,89
