2016-01-23 03:00:00+00:00,InfoPlusDVS,,273
2016-01-23 04:00:00+00:00,InfoPlusDVS,,1733
2016-01-23 05:00:00+00:00,InfoPlusDVS,,4603
2016-01-23 06:00:00+00:00,InfoPlusDVS,,7744
2016-01-23 07:00:00+00:00,InfoPlusDVS,,8471
2016-01-23 08:00:00+00:00,InfoPlusDVS,,8460
2016-01-23 09:00:00+00:00,InfoPlusDVS,,8343
2016-01-23 10:00:00+00:00,InfoPlusDVS,,8563
2016-01-23 11:00:00+00:00,InfoPlusDVS,,8526
2016-01-23 12:00:00+00:00,InfoPlusDVS,,8569
2016-01-23 13:00:00+00:00,InfoPlusDVS,,8156
2016-01-23 14:00:00+00:00,InfoPlusDVS,,8389
2016-01-23 15:00:00+00:00,InfoPlusDVS,,8472
2016-01-23 16:00:00+00:00,InfoPlusDVS,,8620
2016-01-23 17:00:00+00:00,InfoPlusDVS,,8468
2016-01-23 18:00:00+00:00,InfoPlusDVS,,8915
2016-01-23 19:00:00+00:00,InfoPlusDVS,,8207
2016-01-23 20:00:00+00:00,InfoPlusDVS,,8304
2016-01-23 21:00:00+00:00,InfoPlusDVS,,7415
2016-01-23 22:00:00+00:00,InfoPlusDVS,,6288
2016-01-23 23:00:00+00:00,InfoPlusDVS,,4385
2016-01-24 00:00:00+00:00,InfoPlusDVS,,1169
2016-01-24 01:00:00+00:00,InfoPlusDVS,,225
2016-01-24 02:00:00+00:00,InfoPlusDVS,,50
