2016-01-26 03:00:00+00:00,KV6posinfo,,4133
2016-01-26 04:00:00+00:00,KV6posinfo,,22467
2016-01-26 05:00:00+00:00,KV6posinfo,,60082
2016-01-26 06:00:00+00:00,KV6posinfo,,80895
2016-01-26 07:00:00+00:00,KV6posinfo,,85991
2016-01-26 08:00:00+00:00,KV6posinfo,,78550
2016-01-26 09:00:00+00:00,KV6posinfo,,73077
2016-01-26 10:00:00+00:00,KV6posinfo,,69941
2016-01-26 11:00:00+00:00,KV6posinfo,,72490
2016-01-26 12:00:00+00:00,KV6posinfo,,74903
2016-01-26 13:00:00+00:00,KV6posinfo,,74848
2016-01-26 14:00:00+00:00,KV6posinfo,,82021
2016-01-26 15:00:00+00:00,KV6posinfo,,83953
2016-01-26 16:00:00+00:00,KV6posinfo,,81868
2016-01-26 17:00:00+00:00,KV6posinfo,,75559
2016-01-26 18:00:00+00:00,KV6posinfo,,62626
2016-01-26 19:00:00+00:00,KV6posinfo,,53680
2016-01-26 20:00:00+00:00,KV6posinfo,,48582
2016-01-26 21:00:00+00:00,KV6posinfo,,47552
2016-01-26 22:00:00+00:00,KV6posinfo,,45929
2016-01-26 23:00:00+00:00,KV6posinfo,,32666
2016-01-27 00:00:00+00:00,KV6posinfo,,8890
2016-01-27 01:00:00+00:00,KV6posinfo,,2994
2016-01-27 02:00:00+00:00,KV6posinfo,,2485
