2016-01-10 03:00:00+00:00,ArNuRIT,,8
2016-01-10 04:00:00+00:00,ArNuRIT,,36
2016-01-10 05:00:00+00:00,ArNuRIT,,74
2016-01-10 06:00:00+00:00,ArNuRIT,,229
2016-01-10 07:00:00+00:00,ArNuRIT,,469
2016-01-10 08:00:00+00:00,ArNuRIT,,371
2016-01-10 09:00:00+00:00,ArNuRIT,,434
2016-01-10 10:00:00+00:00,ArNuRIT,,598
2016-01-10 11:00:00+00:00,ArNuRIT,,685
2016-01-10 12:00:00+00:00,ArNuRIT,,621
2016-01-10 13:00:00+00:00,ArNuRIT,,526
2016-01-10 14:00:00+00:00,ArNuRIT,,513
2016-01-10 15:00:00+00:00,ArNuRIT,,512
2016-01-10 16:00:00+00:00,ArNuRIT,,579
2016-01-10 17:00:00+00:00,ArNuRIT,,585
2016-01-10 18:00:00+00:00,ArNuRIT,,755
2016-01-10 19:00:00+00:00,ArNuRIT,,838
2016-01-10 20:00:00+00:00,ArNuRIT,,670
2016-01-10 21:00:00+00:00,ArNuRIT,,601
2016-01-10 22:00:00+00:00,ArNuRIT,,467
2016-01-10 23:00:00+00:00,ArNuRIT,,185
2016-01-11 00:00:00+00:00,ArNuRIT,,71
2016-01-11 01:00:00+00:00,ArNuRIT,,10
2016-01-11 02:00:00+00:00,ArNuRIT,,14
