2016-01-27 03:00:00+00:00,NStreinposities,,334
2016-01-27 04:00:00+00:00,NStreinposities,,331
2016-01-27 05:00:00+00:00,NStreinposities,,311
2016-01-27 06:00:00+00:00,NStreinposities,,301
2016-01-27 07:00:00+00:00,NStreinposities,,287
2016-01-27 08:00:00+00:00,NStreinposities,,284
2016-01-27 09:00:00+00:00,NStreinposities,,268
2016-01-27 10:00:00+00:00,NStreinposities,,261
2016-01-27 11:00:00+00:00,NStreinposities,,263
2016-01-27 12:00:00+00:00,NStreinposities,,250
2016-01-27 13:00:00+00:00,NStreinposities,,239
2016-01-27 14:00:00+00:00,NStreinposities,,234
2016-01-27 15:00:00+00:00,NStreinposities,,244
2016-01-27 16:00:00+00:00,NStreinposities,,230
2016-01-27 23:00:00+00:00,NStreinposities,,395
2016-01-28 00:00:00+00:00,NStreinposities,,433
2016-01-28 01:00:00+00:00,NStreinposities,,427
2016-01-28 02:00:00+00:00,NStreinposities,,409
