2016-01-15 03:00:00+00:00,NStreinposities,,353
2016-01-15 04:00:00+00:00,NStreinposities,,360
2016-01-15 05:00:00+00:00,NStreinposities,,367
2016-01-15 06:00:00+00:00,NStreinposities,,370
2016-01-15 07:00:00+00:00,NStreinposities,,357
2016-01-15 08:00:00+00:00,NStreinposities,,381
2016-01-15 09:00:00+00:00,NStreinposities,,350
2016-01-15 10:00:00+00:00,NStreinposities,,357
2016-01-15 11:00:00+00:00,NStreinposities,,369
2016-01-15 12:00:00+00:00,NStreinposities,,381
2016-01-15 13:00:00+00:00,NStreinposities,,382
2016-01-15 14:00:00+00:00,NStreinposities,,364
2016-01-15 15:00:00+00:00,NStreinposities,,357
2016-01-15 16:00:00+00:00,NStreinposities,,100
2016-01-15 17:00:00+00:00,NStreinposities,,9
2016-01-15 18:00:00+00:00,NStreinposities,,8
2016-01-15 19:00:00+00:00,NStreinposities,,7
2016-01-15 20:00:00+00:00,NStreinposities,,6
2016-01-15 21:00:00+00:00,NStreinposities,,6
2016-01-15 22:00:00+00:00,NStreinposities,,5
2016-01-15 23:00:00+00:00,NStreinposities,,5
2016-01-16 00:00:00+00:00,NStreinposities,,1
2016-01-16 01:00:00+00:00,NStreinposities,,1
2016-01-16 02:00:00+00:00,NStreinposities,,1
