2016-01-12 03:00:00+00:00,OVFiets,,3580
2016-01-12 04:00:00+00:00,OVFiets,,3587
2016-01-12 05:00:00+00:00,OVFiets,,3587
2016-01-12 06:00:00+00:00,OVFiets,,3588
2016-01-12 07:00:00+00:00,OVFiets,,3588
2016-01-12 08:00:00+00:00,OVFiets,,3588
2016-01-12 09:00:00+00:00,OVFiets,,3585
2016-01-12 10:00:00+00:00,OVFiets,,3583
2016-01-12 11:00:00+00:00,OVFiets,,3576
2016-01-12 12:00:00+00:00,OVFiets,,3582
2016-01-12 13:00:00+00:00,OVFiets,,3587
2016-01-12 14:00:00+00:00,OVFiets,,3570
2016-01-12 15:00:00+00:00,OVFiets,,3586
2016-01-12 16:00:00+00:00,OVFiets,,3578
2016-01-12 17:00:00+00:00,OVFiets,,3585
2016-01-12 18:00:00+00:00,OVFiets,,3587
2016-01-12 19:00:00+00:00,OVFiets,,3580
2016-01-12 20:00:00+00:00,OVFiets,,3572
2016-01-12 21:00:00+00:00,OVFiets,,3584
2016-01-12 22:00:00+00:00,OVFiets,,3589
2016-01-12 23:00:00+00:00,OVFiets,,3587
2016-01-13 00:00:00+00:00,OVFiets,,3583
2016-01-13 01:00:00+00:00,OVFiets,,3584
2016-01-13 02:00:00+00:00,OVFiets,,3581
