2016-01-17 03:00:00+00:00,NStreinposities,,341
2016-01-17 04:00:00+00:00,NStreinposities,,361
2016-01-17 05:00:00+00:00,NStreinposities,,363
2016-01-17 06:00:00+00:00,NStreinposities,,360
2016-01-17 07:00:00+00:00,NStreinposities,,371
2016-01-17 08:00:00+00:00,NStreinposities,,355
2016-01-17 09:00:00+00:00,NStreinposities,,345
2016-01-17 10:00:00+00:00,NStreinposities,,376
2016-01-17 11:00:00+00:00,NStreinposities,,376
2016-01-17 12:00:00+00:00,NStreinposities,,356
2016-01-17 13:00:00+00:00,NStreinposities,,354
2016-01-17 14:00:00+00:00,NStreinposities,,373
2016-01-17 15:00:00+00:00,NStreinposities,,375
2016-01-17 16:00:00+00:00,NStreinposities,,365
2016-01-17 17:00:00+00:00,NStreinposities,,343
2016-01-17 18:00:00+00:00,NStreinposities,,365
2016-01-17 19:00:00+00:00,NStreinposities,,363
2016-01-17 20:00:00+00:00,NStreinposities,,375
2016-01-17 21:00:00+00:00,NStreinposities,,371
2016-01-17 22:00:00+00:00,NStreinposities,,379
2016-01-17 23:00:00+00:00,NStreinposities,,386
2016-01-18 00:00:00+00:00,NStreinposities,,356
2016-01-18 01:00:00+00:00,NStreinposities,,373
2016-01-18 02:00:00+00:00,NStreinposities,,372
