2016-01-27 03:00:00+00:00,KV6posinfo,,3732
2016-01-27 04:00:00+00:00,KV6posinfo,,22863
2016-01-27 05:00:00+00:00,KV6posinfo,,58928
2016-01-27 06:00:00+00:00,KV6posinfo,,80871
2016-01-27 07:00:00+00:00,KV6posinfo,,83607
2016-01-27 08:00:00+00:00,KV6posinfo,,77515
2016-01-27 09:00:00+00:00,KV6posinfo,,73075
2016-01-27 10:00:00+00:00,KV6posinfo,,70724
2016-01-27 11:00:00+00:00,KV6posinfo,,68661
2016-01-27 12:00:00+00:00,KV6posinfo,,71595
2016-01-27 13:00:00+00:00,KV6posinfo,,53366
2016-01-27 14:00:00+00:00,KV6posinfo,,54464
2016-01-27 15:00:00+00:00,KV6posinfo,,85726
2016-01-27 16:00:00+00:00,KV6posinfo,,86726
2016-01-27 17:00:00+00:00,KV6posinfo,,82827
2016-01-27 18:00:00+00:00,KV6posinfo,,68375
2016-01-27 19:00:00+00:00,KV6posinfo,,57790
2016-01-27 20:00:00+00:00,KV6posinfo,,52135
2016-01-27 21:00:00+00:00,KV6posinfo,,50389
2016-01-27 22:00:00+00:00,KV6posinfo,,48463
2016-01-27 23:00:00+00:00,KV6posinfo,,33762
2016-01-28 00:00:00+00:00,KV6posinfo,,8713
2016-01-28 01:00:00+00:00,KV6posinfo,,3519
2016-01-28 02:00:00+00:00,KV6posinfo,,4304
