2016-01-01 03:00:00+00:00,KV17cvlinfo,,54
2016-01-01 06:00:00+00:00,KV17cvlinfo,,2
2016-01-01 07:00:00+00:00,KV17cvlinfo,,11
2016-01-01 08:00:00+00:00,KV17cvlinfo,,21
2016-01-01 09:00:00+00:00,KV17cvlinfo,,18
2016-01-01 10:00:00+00:00,KV17cvlinfo,,22
2016-01-01 11:00:00+00:00,KV17cvlinfo,,20
2016-01-01 12:00:00+00:00,KV17cvlinfo,,29
2016-01-01 13:00:00+00:00,KV17cvlinfo,,32
2016-01-01 14:00:00+00:00,KV17cvlinfo,,37
2016-01-01 15:00:00+00:00,KV17cvlinfo,,27
2016-01-01 16:00:00+00:00,KV17cvlinfo,,23
2016-01-01 17:00:00+00:00,KV17cvlinfo,,20
2016-01-01 18:00:00+00:00,KV17cvlinfo,,32
2016-01-01 19:00:00+00:00,KV17cvlinfo,,21
2016-01-01 20:00:00+00:00,KV17cvlinfo,,19
2016-01-01 21:00:00+00:00,KV17cvlinfo,,16
2016-01-01 22:00:00+00:00,KV17cvlinfo,,5
2016-01-01 23:00:00+00:00,KV17cvlinfo,,1
