2016-01-22 03:00:00+00:00,KV6posinfo,,5640
2016-01-22 04:00:00+00:00,KV6posinfo,,19081
2016-01-22 05:00:00+00:00,KV6posinfo,,51697
2016-01-22 06:00:00+00:00,KV6posinfo,,77036
2016-01-22 07:00:00+00:00,KV6posinfo,,80136
2016-01-22 08:00:00+00:00,KV6posinfo,,73799
2016-01-22 09:00:00+00:00,KV6posinfo,,70848
2016-01-22 10:00:00+00:00,KV6posinfo,,71971
2016-01-22 11:00:00+00:00,KV6posinfo,,70611
2016-01-22 12:00:00+00:00,KV6posinfo,,70741
2016-01-22 13:00:00+00:00,KV6posinfo,,74338
2016-01-22 14:00:00+00:00,KV6posinfo,,76902
2016-01-22 15:00:00+00:00,KV6posinfo,,80567
2016-01-22 16:00:00+00:00,KV6posinfo,,80131
2016-01-22 17:00:00+00:00,KV6posinfo,,74547
2016-01-22 18:00:00+00:00,KV6posinfo,,62432
2016-01-22 19:00:00+00:00,KV6posinfo,,54321
2016-01-22 20:00:00+00:00,KV6posinfo,,50464
2016-01-22 21:00:00+00:00,KV6posinfo,,48744
2016-01-22 22:00:00+00:00,KV6posinfo,,46914
2016-01-22 23:00:00+00:00,KV6posinfo,,33809
2016-01-23 00:00:00+00:00,KV6posinfo,,12695
2016-01-23 01:00:00+00:00,KV6posinfo,,8916
2016-01-23 02:00:00+00:00,KV6posinfo,,9338
