2016-01-19 03:00:00+00:00,KV6posinfo,,5137
2016-01-19 04:00:00+00:00,KV6posinfo,,22091
2016-01-19 05:00:00+00:00,KV6posinfo,,56500
2016-01-19 06:00:00+00:00,KV6posinfo,,77703
2016-01-19 07:00:00+00:00,KV6posinfo,,82334
2016-01-19 08:00:00+00:00,KV6posinfo,,76955
2016-01-19 09:00:00+00:00,KV6posinfo,,69389
2016-01-19 10:00:00+00:00,KV6posinfo,,70774
2016-01-19 11:00:00+00:00,KV6posinfo,,68899
2016-01-19 12:00:00+00:00,KV6posinfo,,69977
2016-01-19 13:00:00+00:00,KV6posinfo,,73203
2016-01-19 14:00:00+00:00,KV6posinfo,,76620
2016-01-19 15:00:00+00:00,KV6posinfo,,79115
2016-01-19 16:00:00+00:00,KV6posinfo,,79795
2016-01-19 17:00:00+00:00,KV6posinfo,,74047
2016-01-19 18:00:00+00:00,KV6posinfo,,62324
2016-01-19 19:00:00+00:00,KV6posinfo,,52199
2016-01-19 20:00:00+00:00,KV6posinfo,,48620
2016-01-19 21:00:00+00:00,KV6posinfo,,46062
2016-01-19 22:00:00+00:00,KV6posinfo,,44574
2016-01-19 23:00:00+00:00,KV6posinfo,,31113
2016-01-20 00:00:00+00:00,KV6posinfo,,8010
2016-01-20 01:00:00+00:00,KV6posinfo,,2868
2016-01-20 02:00:00+00:00,KV6posinfo,,2429
