2016-01-06 03:00:00+00:00,KV6posinfo,,4760
2016-01-06 04:00:00+00:00,KV6posinfo,,20776
2016-01-06 05:00:00+00:00,KV6posinfo,,58020
2016-01-06 06:00:00+00:00,KV6posinfo,,79913
2016-01-06 07:00:00+00:00,KV6posinfo,,84724
2016-01-06 08:00:00+00:00,KV6posinfo,,78701
2016-01-06 09:00:00+00:00,KV6posinfo,,72918
2016-01-06 10:00:00+00:00,KV6posinfo,,72247
2016-01-06 11:00:00+00:00,KV6posinfo,,72958
2016-01-06 12:00:00+00:00,KV6posinfo,,72285
2016-01-06 13:00:00+00:00,KV6posinfo,,76258
2016-01-06 14:00:00+00:00,KV6posinfo,,81367
2016-01-06 15:00:00+00:00,KV6posinfo,,83289
2016-01-06 16:00:00+00:00,KV6posinfo,,83594
2016-01-06 17:00:00+00:00,KV6posinfo,,75482
2016-01-06 18:00:00+00:00,KV6posinfo,,62994
2016-01-06 19:00:00+00:00,KV6posinfo,,53498
2016-01-06 20:00:00+00:00,KV6posinfo,,49077
2016-01-06 21:00:00+00:00,KV6posinfo,,47465
2016-01-06 22:00:00+00:00,KV6posinfo,,44700
2016-01-06 23:00:00+00:00,KV6posinfo,,32805
2016-01-07 00:00:00+00:00,KV6posinfo,,9241
2016-01-07 01:00:00+00:00,KV6posinfo,,3217
2016-01-07 02:00:00+00:00,KV6posinfo,,2870
