2016-01-25 03:00:00+00:00,OVFiets,,3581
2016-01-25 04:00:00+00:00,OVFiets,,3581
2016-01-25 05:00:00+00:00,OVFiets,,3581
2016-01-25 06:00:00+00:00,OVFiets,,3582
2016-01-25 07:00:00+00:00,OVFiets,,3581
2016-01-25 08:00:00+00:00,OVFiets,,3581
2016-01-25 09:00:00+00:00,OVFiets,,3581
2016-01-25 10:00:00+00:00,OVFiets,,3578
2016-01-25 11:00:00+00:00,OVFiets,,3583
2016-01-25 12:00:00+00:00,OVFiets,,3581
2016-01-25 13:00:00+00:00,OVFiets,,3577
2016-01-25 14:00:00+00:00,OVFiets,,3582
2016-01-25 15:00:00+00:00,OVFiets,,3575
2016-01-25 16:00:00+00:00,OVFiets,,3558
2016-01-25 17:00:00+00:00,OVFiets,,3570
2016-01-25 18:00:00+00:00,OVFiets,,3577
2016-01-25 19:00:00+00:00,OVFiets,,3578
2016-01-25 20:00:00+00:00,OVFiets,,3582
2016-01-25 21:00:00+00:00,OVFiets,,3575
2016-01-25 22:00:00+00:00,OVFiets,,3583
2016-01-25 23:00:00+00:00,OVFiets,,3581
2016-01-26 00:00:00+00:00,OVFiets,,3583
2016-01-26 01:00:00+00:00,OVFiets,,3567
2016-01-26 02:00:00+00:00,OVFiets,,3578
