2016-01-17 03:00:00+00:00,KV6posinfo,,10460
2016-01-17 04:00:00+00:00,KV6posinfo,,10464
2016-01-17 05:00:00+00:00,KV6posinfo,,10289
2016-01-17 06:00:00+00:00,KV6posinfo,,23297
2016-01-17 07:00:00+00:00,KV6posinfo,,38952
2016-01-17 08:00:00+00:00,KV6posinfo,,43714
2016-01-17 09:00:00+00:00,KV6posinfo,,48036
2016-01-17 10:00:00+00:00,KV6posinfo,,51432
2016-01-17 11:00:00+00:00,KV6posinfo,,54652
2016-01-17 12:00:00+00:00,KV6posinfo,,55097
2016-01-17 13:00:00+00:00,KV6posinfo,,56639
2016-01-17 14:00:00+00:00,KV6posinfo,,56431
2016-01-17 15:00:00+00:00,KV6posinfo,,55743
2016-01-17 16:00:00+00:00,KV6posinfo,,55927
2016-01-17 17:00:00+00:00,KV6posinfo,,53692
2016-01-17 18:00:00+00:00,KV6posinfo,,52228
2016-01-17 19:00:00+00:00,KV6posinfo,,49656
2016-01-17 20:00:00+00:00,KV6posinfo,,47690
2016-01-17 21:00:00+00:00,KV6posinfo,,45997
2016-01-17 22:00:00+00:00,KV6posinfo,,44246
2016-01-17 23:00:00+00:00,KV6posinfo,,31308
2016-01-18 00:00:00+00:00,KV6posinfo,,7863
2016-01-18 01:00:00+00:00,KV6posinfo,,2621
2016-01-18 02:00:00+00:00,KV6posinfo,,2372
