2016-01-23 03:00:00+00:00,KV17cvlinfo,,343
2016-01-23 04:00:00+00:00,KV17cvlinfo,,1
2016-01-23 05:00:00+00:00,KV17cvlinfo,,13
2016-01-23 06:00:00+00:00,KV17cvlinfo,,32
2016-01-23 07:00:00+00:00,KV17cvlinfo,,39
2016-01-23 08:00:00+00:00,KV17cvlinfo,,66
2016-01-23 09:00:00+00:00,KV17cvlinfo,,61
2016-01-23 10:00:00+00:00,KV17cvlinfo,,61
2016-01-23 11:00:00+00:00,KV17cvlinfo,,67
2016-01-23 12:00:00+00:00,KV17cvlinfo,,62
2016-01-23 13:00:00+00:00,KV17cvlinfo,,82
2016-01-23 14:00:00+00:00,KV17cvlinfo,,93
2016-01-23 15:00:00+00:00,KV17cvlinfo,,80
2016-01-23 16:00:00+00:00,KV17cvlinfo,,96
2016-01-23 17:00:00+00:00,KV17cvlinfo,,50
2016-01-23 18:00:00+00:00,KV17cvlinfo,,39
2016-01-23 19:00:00+00:00,KV17cvlinfo,,40
2016-01-23 20:00:00+00:00,KV17cvlinfo,,35
2016-01-23 21:00:00+00:00,KV17cvlinfo,,32
2016-01-23 22:00:00+00:00,KV17cvlinfo,,12
2016-01-23 23:00:00+00:00,KV17cvlinfo,,5
2016-01-24 00:00:00+00:00,KV17cvlinfo,,2
2016-01-24 01:00:00+00:00,KV17cvlinfo,,1
2016-01-24 02:00:00+00:00,KV17cvlinfo,,1
