2016-01-18 03:00:00+00:00,ArNuRIT,,25
2016-01-18 04:00:00+00:00,ArNuRIT,,232
2016-01-18 05:00:00+00:00,ArNuRIT,,784
2016-01-18 06:00:00+00:00,ArNuRIT,,1080
2016-01-18 07:00:00+00:00,ArNuRIT,,1130
2016-01-18 08:00:00+00:00,ArNuRIT,,1148
2016-01-18 09:00:00+00:00,ArNuRIT,,1115
2016-01-18 10:00:00+00:00,ArNuRIT,,728
2016-01-18 11:00:00+00:00,ArNuRIT,,22
2016-01-18 12:00:00+00:00,ArNuRIT,,467
2016-01-18 13:00:00+00:00,ArNuRIT,,666
2016-01-18 14:00:00+00:00,ArNuRIT,,656
2016-01-18 15:00:00+00:00,ArNuRIT,,773
2016-01-18 16:00:00+00:00,ArNuRIT,,882
2016-01-18 17:00:00+00:00,ArNuRIT,,997
2016-01-18 18:00:00+00:00,ArNuRIT,,967
2016-01-18 19:00:00+00:00,ArNuRIT,,719
2016-01-18 20:00:00+00:00,ArNuRIT,,649
2016-01-18 21:00:00+00:00,ArNuRIT,,564
2016-01-18 22:00:00+00:00,ArNuRIT,,442
2016-01-18 23:00:00+00:00,ArNuRIT,,192
2016-01-19 00:00:00+00:00,ArNuRIT,,70
2016-01-19 01:00:00+00:00,ArNuRIT,,18
2016-01-19 02:00:00+00:00,ArNuRIT,,28
