2016-01-23 03:00:00+00:00,NStreinposities,,333
2016-01-23 04:00:00+00:00,NStreinposities,,334
2016-01-23 05:00:00+00:00,NStreinposities,,334
2016-01-23 06:00:00+00:00,NStreinposities,,332
2016-01-23 07:00:00+00:00,NStreinposities,,325
2016-01-23 08:00:00+00:00,NStreinposities,,326
2016-01-23 09:00:00+00:00,NStreinposities,,322
2016-01-23 10:00:00+00:00,NStreinposities,,350
2016-01-23 11:00:00+00:00,NStreinposities,,372
2016-01-23 12:00:00+00:00,NStreinposities,,372
2016-01-23 13:00:00+00:00,NStreinposities,,361
2016-01-23 14:00:00+00:00,NStreinposities,,371
2016-01-23 15:00:00+00:00,NStreinposities,,364
2016-01-23 16:00:00+00:00,NStreinposities,,375
2016-01-23 17:00:00+00:00,NStreinposities,,389
2016-01-23 18:00:00+00:00,NStreinposities,,363
2016-01-23 19:00:00+00:00,NStreinposities,,356
2016-01-23 20:00:00+00:00,NStreinposities,,362
2016-01-23 21:00:00+00:00,NStreinposities,,382
2016-01-23 22:00:00+00:00,NStreinposities,,385
2016-01-23 23:00:00+00:00,NStreinposities,,379
2016-01-24 00:00:00+00:00,NStreinposities,,314
2016-01-24 01:00:00+00:00,NStreinposities,,121
2016-01-24 02:00:00+00:00,NStreinposities,,40
