2016-01-07 03:00:00+00:00,InfoPlusDVS,,1140
2016-01-07 04:00:00+00:00,InfoPlusDVS,,4972
2016-01-07 05:00:00+00:00,InfoPlusDVS,,10171
2016-01-07 06:00:00+00:00,InfoPlusDVS,,12050
2016-01-07 07:00:00+00:00,InfoPlusDVS,,12492
2016-01-07 08:00:00+00:00,InfoPlusDVS,,11010
2016-01-07 09:00:00+00:00,InfoPlusDVS,,10746
2016-01-07 10:00:00+00:00,InfoPlusDVS,,10320
2016-01-07 11:00:00+00:00,InfoPlusDVS,,9782
2016-01-07 12:00:00+00:00,InfoPlusDVS,,10451
2016-01-07 13:00:00+00:00,InfoPlusDVS,,10135
2016-01-07 14:00:00+00:00,InfoPlusDVS,,10151
2016-01-07 15:00:00+00:00,InfoPlusDVS,,11135
2016-01-07 16:00:00+00:00,InfoPlusDVS,,11932
2016-01-07 17:00:00+00:00,InfoPlusDVS,,12559
2016-01-07 18:00:00+00:00,InfoPlusDVS,,10680
2016-01-07 19:00:00+00:00,InfoPlusDVS,,8773
2016-01-07 20:00:00+00:00,InfoPlusDVS,,7903
2016-01-07 21:00:00+00:00,InfoPlusDVS,,7226
2016-01-07 22:00:00+00:00,InfoPlusDVS,,6164
2016-01-07 23:00:00+00:00,InfoPlusDVS,,3461
2016-01-08 00:00:00+00:00,InfoPlusDVS,,597
2016-01-08 01:00:00+00:00,InfoPlusDVS,,44
2016-01-08 02:00:00+00:00,InfoPlusDVS,,75
