2016-01-22 03:00:00+00:00,DSI,AC,3
2016-01-22 03:00:00+00:00,DSI,AH,2
2016-01-22 03:00:00+00:00,DSI,AHP,4
2016-01-22 03:00:00+00:00,DSI,AHPR,2
2016-01-22 03:00:00+00:00,DSI,AHZ,5
2016-01-22 03:00:00+00:00,DSI,AKL,2
2016-01-22 03:00:00+00:00,DSI,AKM,2
2016-01-22 03:00:00+00:00,DSI,ALM,2
2016-01-22 03:00:00+00:00,DSI,ALMB,2
2016-01-22 03:00:00+00:00,DSI,ALMM,2
2016-01-22 03:00:00+00:00,DSI,ALMO,3
2016-01-22 03:00:00+00:00,DSI,ALMP,1
2016-01-22 03:00:00+00:00,DSI,AMF,2
2016-01-22 03:00:00+00:00,DSI,AMFS,2
2016-01-22 03:00:00+00:00,DSI,AML,1
2016-01-22 03:00:00+00:00,DSI,AMPO,2
2016-01-22 03:00:00+00:00,DSI,AMR,3
2016-01-22 03:00:00+00:00,DSI,AMRI,2
2016-01-22 03:00:00+00:00,DSI,AMRN,2
2016-01-22 03:00:00+00:00,DSI,ANA,1
2016-01-22 03:00:00+00:00,DSI,APD,1
2016-01-22 03:00:00+00:00,DSI,APDM,3
2016-01-22 03:00:00+00:00,DSI,APDO,1
2016-01-22 03:00:00+00:00,DSI,APG,4
2016-01-22 03:00:00+00:00,DSI,APN,2
2016-01-22 03:00:00+00:00,DSI,ARN,4
2016-01-22 03:00:00+00:00,DSI,ASA,3
2016-01-22 03:00:00+00:00,DSI,ASB,1
2016-01-22 03:00:00+00:00,DSI,ASD,2
2016-01-22 03:00:00+00:00,DSI,ASDL,2
2016-01-22 03:00:00+00:00,DSI,ASDM,1
2016-01-22 03:00:00+00:00,DSI,ASDZ,4
2016-01-22 03:00:00+00:00,DSI,ASHD,2
2016-01-22 03:00:00+00:00,DSI,ASN,3
2016-01-22 03:00:00+00:00,DSI,ASS,2
2016-01-22 03:00:00+00:00,DSI,ASSP,2
2016-01-22 03:00:00+00:00,DSI,ATN,1
2016-01-22 03:00:00+00:00,DSI,AVAT,2
2016-01-22 03:00:00+00:00,DSI,BD,5
2016-01-22 03:00:00+00:00,DSI,BDE,1
2016-01-22 03:00:00+00:00,DSI,BDG,1
2016-01-22 03:00:00+00:00,DSI,BDM,1
2016-01-22 03:00:00+00:00,DSI,BDPB,2
2016-01-22 03:00:00+00:00,DSI,BET,2
2016-01-22 03:00:00+00:00,DSI,BF,2
2016-01-22 03:00:00+00:00,DSI,BGN,2
2016-01-22 03:00:00+00:00,DSI,BHDV,2
2016-01-22 03:00:00+00:00,DSI,BHV,2
2016-01-22 03:00:00+00:00,DSI,BK,2
2016-01-22 03:00:00+00:00,DSI,BKF,4
2016-01-22 03:00:00+00:00,DSI,BKG,2
2016-01-22 03:00:00+00:00,DSI,BKL,3
2016-01-22 03:00:00+00:00,DSI,BL,1
2016-01-22 03:00:00+00:00,DSI,BLL,4
2016-01-22 03:00:00+00:00,DSI,BMN,2
2016-01-22 03:00:00+00:00,DSI,BMR,3
2016-01-22 03:00:00+00:00,DSI,BN,2
2016-01-22 03:00:00+00:00,DSI,BNC,2
2016-01-22 03:00:00+00:00,DSI,BNK,3
2016-01-22 03:00:00+00:00,DSI,BNN,1
2016-01-22 03:00:00+00:00,DSI,BNZ,2
2016-01-22 03:00:00+00:00,DSI,BP,2
2016-01-22 03:00:00+00:00,DSI,BR,2
2016-01-22 03:00:00+00:00,DSI,BRD,4
2016-01-22 03:00:00+00:00,DSI,BRN,4
2016-01-22 03:00:00+00:00,DSI,BSD,4
2016-01-22 03:00:00+00:00,DSI,BSK,1
2016-01-22 03:00:00+00:00,DSI,BSMZ,3
2016-01-22 03:00:00+00:00,DSI,BTL,1
2016-01-22 03:00:00+00:00,DSI,BV,3
2016-01-22 03:00:00+00:00,DSI,BZL,2
2016-01-22 03:00:00+00:00,DSI,CAS,1
2016-01-22 03:00:00+00:00,DSI,CK,2
2016-01-22 03:00:00+00:00,DSI,CL,2
2016-01-22 03:00:00+00:00,DSI,CO,2
2016-01-22 03:00:00+00:00,DSI,CPS,4
2016-01-22 03:00:00+00:00,DSI,CVM,3
2016-01-22 03:00:00+00:00,DSI,DA,4
2016-01-22 03:00:00+00:00,DSI,DB,1
2016-01-22 03:00:00+00:00,DSI,DDN,2
2016-01-22 03:00:00+00:00,DSI,DDR,3
2016-01-22 03:00:00+00:00,DSI,DDRS,3
2016-01-22 03:00:00+00:00,DSI,DDZD,2
2016-01-22 03:00:00+00:00,DSI,DEI,2
2016-01-22 03:00:00+00:00,DSI,DID,2
2016-01-22 03:00:00+00:00,DSI,DL,1
2016-01-22 03:00:00+00:00,DSI,DLD,2
2016-01-22 03:00:00+00:00,DSI,DLN,2
2016-01-22 03:00:00+00:00,DSI,DMN,4
2016-01-22 03:00:00+00:00,DSI,DMNZ,4
2016-01-22 03:00:00+00:00,DSI,DN,2
2016-01-22 03:00:00+00:00,DSI,DR,4
2016-01-22 03:00:00+00:00,DSI,DRH,3
2016-01-22 03:00:00+00:00,DSI,DRON,1
2016-01-22 03:00:00+00:00,DSI,DRP,3
2016-01-22 03:00:00+00:00,DSI,DT,2
2016-01-22 03:00:00+00:00,DSI,DTC,1
2016-01-22 03:00:00+00:00,DSI,DTCH,1
2016-01-22 03:00:00+00:00,DSI,DTZ,2
2016-01-22 03:00:00+00:00,DSI,DV,2
2016-01-22 03:00:00+00:00,DSI,DVC,2
2016-01-22 03:00:00+00:00,DSI,DVD,2
2016-01-22 03:00:00+00:00,DSI,DVN,1
2016-01-22 03:00:00+00:00,DSI,DVNK,2
2016-01-22 03:00:00+00:00,DSI,DWE,2
2016-01-22 03:00:00+00:00,DSI,DZ,3
2016-01-22 03:00:00+00:00,DSI,DZW,4
2016-01-22 03:00:00+00:00,DSI,EC,2
2016-01-22 03:00:00+00:00,DSI,ED,3
2016-01-22 03:00:00+00:00,DSI,EDC,2
2016-01-22 03:00:00+00:00,DSI,EDN,2
2016-01-22 03:00:00+00:00,DSI,EGH,4
2016-01-22 03:00:00+00:00,DSI,EGHM,2
2016-01-22 03:00:00+00:00,DSI,EHS,3
2016-01-22 03:00:00+00:00,DSI,EHV,2
2016-01-22 03:00:00+00:00,DSI,EKZ,4
2016-01-22 03:00:00+00:00,DSI,EML,2
2016-01-22 03:00:00+00:00,DSI,EMN,2
2016-01-22 03:00:00+00:00,DSI,EMNZ,1
2016-01-22 03:00:00+00:00,DSI,ES,2
2016-01-22 03:00:00+00:00,DSI,ESE,4
2016-01-22 03:00:00+00:00,DSI,ESK,3
2016-01-22 03:00:00+00:00,DSI,EST,2
2016-01-22 03:00:00+00:00,DSI,ETN,3
2016-01-22 03:00:00+00:00,DSI,FN,2
2016-01-22 03:00:00+00:00,DSI,FWD,4
2016-01-22 03:00:00+00:00,DSI,GBG,2
2016-01-22 03:00:00+00:00,DSI,GBR,2
2016-01-22 03:00:00+00:00,DSI,GD,3
2016-01-22 03:00:00+00:00,DSI,GDG,3
2016-01-22 03:00:00+00:00,DSI,GDK,3
2016-01-22 03:00:00+00:00,DSI,GDM,1
2016-01-22 03:00:00+00:00,DSI,GDR,2
2016-01-22 03:00:00+00:00,DSI,GERP,4
2016-01-22 03:00:00+00:00,DSI,GK,2
2016-01-22 03:00:00+00:00,DSI,GLN,2
2016-01-22 03:00:00+00:00,DSI,GN,2
2016-01-22 03:00:00+00:00,DSI,GND,4
2016-01-22 03:00:00+00:00,DSI,GNN,2
2016-01-22 03:00:00+00:00,DSI,GO,4
2016-01-22 03:00:00+00:00,DSI,GP,4
2016-01-22 03:00:00+00:00,DSI,GR,2
2016-01-22 03:00:00+00:00,DSI,GS,2
2016-01-22 03:00:00+00:00,DSI,GV,2
2016-01-22 03:00:00+00:00,DSI,GVC,2
2016-01-22 03:00:00+00:00,DSI,GVM,2
2016-01-22 03:00:00+00:00,DSI,GVMW,2
2016-01-22 03:00:00+00:00,DSI,GW,2
2016-01-22 03:00:00+00:00,DSI,GZ,5
2016-01-22 03:00:00+00:00,DSI,HAD,1
2016-01-22 03:00:00+00:00,DSI,HB,3
2016-01-22 03:00:00+00:00,DSI,HBZM,2
2016-01-22 03:00:00+00:00,DSI,HD,2
2016-01-22 03:00:00+00:00,DSI,HDB,2
2016-01-22 03:00:00+00:00,DSI,HDE,4
2016-01-22 03:00:00+00:00,DSI,HDG,1
2016-01-22 03:00:00+00:00,DSI,HDR,2
2016-01-22 03:00:00+00:00,DSI,HDRZ,2
2016-01-22 03:00:00+00:00,DSI,HFD,1
2016-01-22 03:00:00+00:00,DSI,HGL,2
2016-01-22 03:00:00+00:00,DSI,HGLG,2
2016-01-22 03:00:00+00:00,DSI,HGLO,3
2016-01-22 03:00:00+00:00,DSI,HGV,3
2016-01-22 03:00:00+00:00,DSI,HGZ,2
2016-01-22 03:00:00+00:00,DSI,HIL,1
2016-01-22 03:00:00+00:00,DSI,HK,1
2016-01-22 03:00:00+00:00,DSI,HKS,4
2016-01-22 03:00:00+00:00,DSI,HLD,1
2016-01-22 03:00:00+00:00,DSI,HLDS,4
2016-01-22 03:00:00+00:00,DSI,HLG,1
2016-01-22 03:00:00+00:00,DSI,HLGH,1
2016-01-22 03:00:00+00:00,DSI,HLM,1
2016-01-22 03:00:00+00:00,DSI,HLMS,2
2016-01-22 03:00:00+00:00,DSI,HLO,1
2016-01-22 03:00:00+00:00,DSI,HM,2
2016-01-22 03:00:00+00:00,DSI,HMBH,3
2016-01-22 03:00:00+00:00,DSI,HMBV,2
2016-01-22 03:00:00+00:00,DSI,HMH,2
2016-01-22 03:00:00+00:00,DSI,HMN,3
2016-01-22 03:00:00+00:00,DSI,HN,2
2016-01-22 03:00:00+00:00,DSI,HNK,2
2016-01-22 03:00:00+00:00,DSI,HNO,1
2016-01-22 03:00:00+00:00,DSI,HNP,3
2016-01-22 03:00:00+00:00,DSI,HON,1
2016-01-22 03:00:00+00:00,DSI,HOR,1
2016-01-22 03:00:00+00:00,DSI,HR,2
2016-01-22 03:00:00+00:00,DSI,HRL,2
2016-01-22 03:00:00+00:00,DSI,HRLK,2
2016-01-22 03:00:00+00:00,DSI,HRLW,2
2016-01-22 03:00:00+00:00,DSI,HRN,3
2016-01-22 03:00:00+00:00,DSI,HRT,3
2016-01-22 03:00:00+00:00,DSI,HT,2
2016-01-22 03:00:00+00:00,DSI,HTN,2
2016-01-22 03:00:00+00:00,DSI,HTNC,2
2016-01-22 03:00:00+00:00,DSI,HTO,4
2016-01-22 03:00:00+00:00,DSI,HVL,4
2016-01-22 03:00:00+00:00,DSI,HVS,4
2016-01-22 03:00:00+00:00,DSI,HVSM,1
2016-01-22 03:00:00+00:00,DSI,HVSP,2
2016-01-22 03:00:00+00:00,DSI,HWD,3
2016-01-22 03:00:00+00:00,DSI,HWZB,4
2016-01-22 03:00:00+00:00,DSI,HZE,2
2016-01-22 03:00:00+00:00,DSI,IJT,3
2016-01-22 03:00:00+00:00,DSI,KBD,1
2016-01-22 03:00:00+00:00,DSI,KBK,3
2016-01-22 03:00:00+00:00,DSI,KBW,3
2016-01-22 03:00:00+00:00,DSI,KLP,1
2016-01-22 03:00:00+00:00,DSI,KMA,2
2016-01-22 03:00:00+00:00,DSI,KMR,2
2016-01-22 03:00:00+00:00,DSI,KMW,2
2016-01-22 03:00:00+00:00,DSI,KPN,4
2016-01-22 03:00:00+00:00,DSI,KPNZ,2
2016-01-22 03:00:00+00:00,DSI,KRD,2
2016-01-22 03:00:00+00:00,DSI,KRG,1
2016-01-22 03:00:00+00:00,DSI,KTR,2
2016-01-22 03:00:00+00:00,DSI,KW,1
2016-01-22 03:00:00+00:00,DSI,KZD,4
2016-01-22 03:00:00+00:00,DSI,LAA,2
2016-01-22 03:00:00+00:00,DSI,LC,3
2016-01-22 03:00:00+00:00,DSI,LDL,2
2016-01-22 03:00:00+00:00,DSI,LDM,3
2016-01-22 03:00:00+00:00,DSI,LEDN,4
2016-01-22 03:00:00+00:00,DSI,LG,2
2016-01-22 03:00:00+00:00,DSI,LLS,3
2016-01-22 03:00:00+00:00,DSI,LP,2
2016-01-22 03:00:00+00:00,DSI,LTN,2
2016-01-22 03:00:00+00:00,DSI,LTV,4
2016-01-22 03:00:00+00:00,DSI,LUT,4
2016-01-22 03:00:00+00:00,DSI,LW,2
2016-01-22 03:00:00+00:00,DSI,LWC,2
2016-01-22 03:00:00+00:00,DSI,MAS,3
2016-01-22 03:00:00+00:00,DSI,MDB,2
2016-01-22 03:00:00+00:00,DSI,MES,4
2016-01-22 03:00:00+00:00,DSI,MG,2
2016-01-22 03:00:00+00:00,DSI,MMLH,2
2016-01-22 03:00:00+00:00,DSI,MP,1
2016-01-22 03:00:00+00:00,DSI,MRB,3
2016-01-22 03:00:00+00:00,DSI,MRN,2
2016-01-22 03:00:00+00:00,DSI,MSS,2
2016-01-22 03:00:00+00:00,DSI,MSW,1
2016-01-22 03:00:00+00:00,DSI,MT,2
2016-01-22 03:00:00+00:00,DSI,MTH,3
2016-01-22 03:00:00+00:00,DSI,MTN,2
2016-01-22 03:00:00+00:00,DSI,MTR,1
2016-01-22 03:00:00+00:00,DSI,MZ,1
2016-01-22 03:00:00+00:00,DSI,NA,1
2016-01-22 03:00:00+00:00,DSI,NDB,3
2016-01-22 03:00:00+00:00,DSI,NH,3
2016-01-22 03:00:00+00:00,DSI,NKK,2
2016-01-22 03:00:00+00:00,DSI,NM,1
2016-01-22 03:00:00+00:00,DSI,NMD,2
2016-01-22 03:00:00+00:00,DSI,NMGO,2
2016-01-22 03:00:00+00:00,DSI,NMH,4
2016-01-22 03:00:00+00:00,DSI,NML,4
2016-01-22 03:00:00+00:00,DSI,NS,1
2016-01-22 03:00:00+00:00,DSI,NSCH,3
2016-01-22 03:00:00+00:00,DSI,NVD,3
2016-01-22 03:00:00+00:00,DSI,NVP,1
2016-01-22 03:00:00+00:00,DSI,NWK,2
2016-01-22 03:00:00+00:00,DSI,NWL,3
2016-01-22 03:00:00+00:00,DSI,O,2
2016-01-22 03:00:00+00:00,DSI,OBD,2
2016-01-22 03:00:00+00:00,DSI,ODB,1
2016-01-22 03:00:00+00:00,DSI,ODZ,4
2016-01-22 03:00:00+00:00,DSI,OMN,4
2016-01-22 03:00:00+00:00,DSI,OP,2
2016-01-22 03:00:00+00:00,DSI,OST,5
2016-01-22 03:00:00+00:00,DSI,OT,3
2016-01-22 03:00:00+00:00,DSI,OTB,2
2016-01-22 03:00:00+00:00,DSI,OVN,2
2016-01-22 03:00:00+00:00,DSI,OW,2
2016-01-22 03:00:00+00:00,DSI,PMO,2
2016-01-22 03:00:00+00:00,DSI,PMR,2
2016-01-22 03:00:00+00:00,DSI,PMW,1
2016-01-22 03:00:00+00:00,DSI,PT,2
2016-01-22 03:00:00+00:00,DSI,RAI,4
2016-01-22 03:00:00+00:00,DSI,RAT,2
2016-01-22 03:00:00+00:00,DSI,RB,3
2016-01-22 03:00:00+00:00,DSI,RD,3
2016-01-22 03:00:00+00:00,DSI,RH,2
2016-01-22 03:00:00+00:00,DSI,RHN,4
2016-01-22 03:00:00+00:00,DSI,RL,2
2016-01-22 03:00:00+00:00,DSI,RLB,4
2016-01-22 03:00:00+00:00,DSI,RM,2
2016-01-22 03:00:00+00:00,DSI,RS,2
2016-01-22 03:00:00+00:00,DSI,RSD,2
2016-01-22 03:00:00+00:00,DSI,RSN,1
2016-01-22 03:00:00+00:00,DSI,RSW,4
2016-01-22 03:00:00+00:00,DSI,RTA,1
2016-01-22 03:00:00+00:00,DSI,RTB,2
2016-01-22 03:00:00+00:00,DSI,RTD,4
2016-01-22 03:00:00+00:00,DSI,RTN,3
2016-01-22 03:00:00+00:00,DSI,RTZ,3
2016-01-22 03:00:00+00:00,DSI,RV,4
2016-01-22 03:00:00+00:00,DSI,RVS,2
2016-01-22 03:00:00+00:00,DSI,SBK,3
2016-01-22 03:00:00+00:00,DSI,SD,1
2016-01-22 03:00:00+00:00,DSI,SDA,4
2016-01-22 03:00:00+00:00,DSI,SDM,4
2016-01-22 03:00:00+00:00,DSI,SDT,2
2016-01-22 03:00:00+00:00,DSI,SDTB,2
2016-01-22 03:00:00+00:00,DSI,SGL,3
2016-01-22 03:00:00+00:00,DSI,SGN,3
2016-01-22 03:00:00+00:00,DSI,SHL,3
2016-01-22 03:00:00+00:00,DSI,SK,1
2016-01-22 03:00:00+00:00,DSI,SKND,3
2016-01-22 03:00:00+00:00,DSI,SM,1
2016-01-22 03:00:00+00:00,DSI,SN,1
2016-01-22 03:00:00+00:00,DSI,SOG,4
2016-01-22 03:00:00+00:00,DSI,SPM,2
2016-01-22 03:00:00+00:00,DSI,SPTN,1
2016-01-22 03:00:00+00:00,DSI,SPTZ,2
2016-01-22 03:00:00+00:00,DSI,SRN,2
2016-01-22 03:00:00+00:00,DSI,SSH,1
2016-01-22 03:00:00+00:00,DSI,ST,1
2016-01-22 03:00:00+00:00,DSI,STD,3
2016-01-22 03:00:00+00:00,DSI,STM,4
2016-01-22 03:00:00+00:00,DSI,STV,2
2016-01-22 03:00:00+00:00,DSI,STZ,1
2016-01-22 03:00:00+00:00,DSI,SWD,2
2016-01-22 03:00:00+00:00,DSI,SWK,4
2016-01-22 03:00:00+00:00,DSI,TB,2
2016-01-22 03:00:00+00:00,DSI,TBG,2
2016-01-22 03:00:00+00:00,DSI,TBR,3
2016-01-22 03:00:00+00:00,DSI,TBU,4
2016-01-22 03:00:00+00:00,DSI,TG,1
2016-01-22 03:00:00+00:00,DSI,TL,3
2016-01-22 03:00:00+00:00,DSI,TPSW,1
2016-01-22 03:00:00+00:00,DSI,TWL,3
2016-01-22 03:00:00+00:00,DSI,UHM,1
2016-01-22 03:00:00+00:00,DSI,UHZ,2
2016-01-22 03:00:00+00:00,DSI,UST,2
2016-01-22 03:00:00+00:00,DSI,UT,4
2016-01-22 03:00:00+00:00,DSI,UTG,4
2016-01-22 03:00:00+00:00,DSI,UTL,2
2016-01-22 03:00:00+00:00,DSI,UTLR,4
2016-01-22 03:00:00+00:00,DSI,UTM,2
2016-01-22 03:00:00+00:00,DSI,UTO,2
2016-01-22 03:00:00+00:00,DSI,UTT,3
2016-01-22 03:00:00+00:00,DSI,UTZL,2
2016-01-22 03:00:00+00:00,DSI,VB,1
2016-01-22 03:00:00+00:00,DSI,VD,2
2016-01-22 03:00:00+00:00,DSI,VDG,2
2016-01-22 03:00:00+00:00,DSI,VDL,2
2016-01-22 03:00:00+00:00,DSI,VDM,4
2016-01-22 03:00:00+00:00,DSI,VDO,2
2016-01-22 03:00:00+00:00,DSI,VDW,1
2016-01-22 03:00:00+00:00,DSI,VEM,3
2016-01-22 03:00:00+00:00,DSI,VG,3
2016-01-22 03:00:00+00:00,DSI,VH,2
2016-01-22 03:00:00+00:00,DSI,VHP,2
2016-01-22 03:00:00+00:00,DSI,VK,3
2016-01-22 03:00:00+00:00,DSI,VL,2
2016-01-22 03:00:00+00:00,DSI,VLB,2
2016-01-22 03:00:00+00:00,DSI,VNDC,2
2016-01-22 03:00:00+00:00,DSI,VNDW,2
2016-01-22 03:00:00+00:00,DSI,VP,2
2016-01-22 03:00:00+00:00,DSI,VRY,2
2016-01-22 03:00:00+00:00,DSI,VS,4
2016-01-22 03:00:00+00:00,DSI,VSS,4
2016-01-22 03:00:00+00:00,DSI,VST,3
2016-01-22 03:00:00+00:00,DSI,VSV,2
2016-01-22 03:00:00+00:00,DSI,VTN,4
2016-01-22 03:00:00+00:00,DSI,VZ,4
2016-01-22 03:00:00+00:00,DSI,WAD,1
2016-01-22 03:00:00+00:00,DSI,WADN,1
2016-01-22 03:00:00+00:00,DSI,WC,1
2016-01-22 03:00:00+00:00,DSI,WD,3
2016-01-22 03:00:00+00:00,DSI,WDN,1
2016-01-22 03:00:00+00:00,DSI,WF,1
2016-01-22 03:00:00+00:00,DSI,WFM,2
2016-01-22 03:00:00+00:00,DSI,WH,2
2016-01-22 03:00:00+00:00,DSI,WK,1
2016-01-22 03:00:00+00:00,DSI,WL,2
2016-01-22 03:00:00+00:00,DSI,WM,2
2016-01-22 03:00:00+00:00,DSI,WP,2
2016-01-22 03:00:00+00:00,DSI,WS,2
2016-01-22 03:00:00+00:00,DSI,WSM,2
2016-01-22 03:00:00+00:00,DSI,WT,3
2016-01-22 03:00:00+00:00,DSI,WTV,1
2016-01-22 03:00:00+00:00,DSI,WV,2
2016-01-22 03:00:00+00:00,DSI,WW,3
2016-01-22 03:00:00+00:00,DSI,WWW,3
2016-01-22 03:00:00+00:00,DSI,WZ,3
2016-01-22 03:00:00+00:00,DSI,YPB,4
2016-01-22 03:00:00+00:00,DSI,ZA,3
2016-01-22 03:00:00+00:00,DSI,ZB,2
2016-01-22 03:00:00+00:00,DSI,ZBM,2
2016-01-22 03:00:00+00:00,DSI,ZD,2
2016-01-22 03:00:00+00:00,DSI,ZDK,4
2016-01-22 03:00:00+00:00,DSI,ZH,2
2016-01-22 03:00:00+00:00,DSI,ZL,2
2016-01-22 03:00:00+00:00,DSI,ZLW,4
2016-01-22 03:00:00+00:00,DSI,ZP,4
2016-01-22 03:00:00+00:00,DSI,ZTM,3
2016-01-22 03:00:00+00:00,DSI,ZTMO,2
2016-01-22 03:00:00+00:00,DSI,ZV,1
2016-01-22 03:00:00+00:00,DSI,ZVB,4
2016-01-22 03:00:00+00:00,DSI,ZVT,1
2016-01-22 03:00:00+00:00,DSI,ZWD,4
2016-01-22 04:00:00+00:00,DSI,AC,5
2016-01-22 04:00:00+00:00,DSI,AH,5
2016-01-22 04:00:00+00:00,DSI,AHP,4
2016-01-22 04:00:00+00:00,DSI,AHPR,2
2016-01-22 04:00:00+00:00,DSI,AHZ,5
2016-01-22 04:00:00+00:00,DSI,AKL,3
2016-01-22 04:00:00+00:00,DSI,AKM,2
2016-01-22 04:00:00+00:00,DSI,ALM,6
2016-01-22 04:00:00+00:00,DSI,ALMB,4
2016-01-22 04:00:00+00:00,DSI,ALMM,2
2016-01-22 04:00:00+00:00,DSI,ALMO,3
2016-01-22 04:00:00+00:00,DSI,ALMP,3
2016-01-22 04:00:00+00:00,DSI,AMF,3
2016-01-22 04:00:00+00:00,DSI,AMFS,2
2016-01-22 04:00:00+00:00,DSI,AML,6
2016-01-22 04:00:00+00:00,DSI,AMPO,2
2016-01-22 04:00:00+00:00,DSI,AMR,6
2016-01-22 04:00:00+00:00,DSI,AMRI,3
2016-01-22 04:00:00+00:00,DSI,AMRN,6
2016-01-22 04:00:00+00:00,DSI,ANA,3
2016-01-22 04:00:00+00:00,DSI,APD,3
2016-01-22 04:00:00+00:00,DSI,APDM,5
2016-01-22 04:00:00+00:00,DSI,APDO,3
2016-01-22 04:00:00+00:00,DSI,APG,5
2016-01-22 04:00:00+00:00,DSI,APN,2
2016-01-22 04:00:00+00:00,DSI,ARN,5
2016-01-22 04:00:00+00:00,DSI,ASA,6
2016-01-22 04:00:00+00:00,DSI,ASB,3
2016-01-22 04:00:00+00:00,DSI,ASD,3
2016-01-22 04:00:00+00:00,DSI,ASDL,3
2016-01-22 04:00:00+00:00,DSI,ASDM,4
2016-01-22 04:00:00+00:00,DSI,ASDZ,4
2016-01-22 04:00:00+00:00,DSI,ASHD,3
2016-01-22 04:00:00+00:00,DSI,ASN,5
2016-01-22 04:00:00+00:00,DSI,ASS,6
2016-01-22 04:00:00+00:00,DSI,ASSP,4
2016-01-22 04:00:00+00:00,DSI,ATN,3
2016-01-22 04:00:00+00:00,DSI,AVAT,2
2016-01-22 04:00:00+00:00,DSI,BD,6
2016-01-22 04:00:00+00:00,DSI,BDE,3
2016-01-22 04:00:00+00:00,DSI,BDG,3
2016-01-22 04:00:00+00:00,DSI,BDM,3
2016-01-22 04:00:00+00:00,DSI,BDPB,2
2016-01-22 04:00:00+00:00,DSI,BET,4
2016-01-22 04:00:00+00:00,DSI,BF,2
2016-01-22 04:00:00+00:00,DSI,BGN,3
2016-01-22 04:00:00+00:00,DSI,BHDV,4
2016-01-22 04:00:00+00:00,DSI,BHV,6
2016-01-22 04:00:00+00:00,DSI,BK,6
2016-01-22 04:00:00+00:00,DSI,BKF,6
2016-01-22 04:00:00+00:00,DSI,BKG,2
2016-01-22 04:00:00+00:00,DSI,BKL,3
2016-01-22 04:00:00+00:00,DSI,BL,3
2016-01-22 04:00:00+00:00,DSI,BLL,5
2016-01-22 04:00:00+00:00,DSI,BMN,3
2016-01-22 04:00:00+00:00,DSI,BMR,3
2016-01-22 04:00:00+00:00,DSI,BN,4
2016-01-22 04:00:00+00:00,DSI,BNC,3
2016-01-22 04:00:00+00:00,DSI,BNK,5
2016-01-22 04:00:00+00:00,DSI,BNN,3
2016-01-22 04:00:00+00:00,DSI,BNZ,3
2016-01-22 04:00:00+00:00,DSI,BP,2
2016-01-22 04:00:00+00:00,DSI,BR,3
2016-01-22 04:00:00+00:00,DSI,BRD,4
2016-01-22 04:00:00+00:00,DSI,BRN,5
2016-01-22 04:00:00+00:00,DSI,BSD,5
2016-01-22 04:00:00+00:00,DSI,BSK,3
2016-01-22 04:00:00+00:00,DSI,BSMZ,3
2016-01-22 04:00:00+00:00,DSI,BTL,3
2016-01-22 04:00:00+00:00,DSI,BV,6
2016-01-22 04:00:00+00:00,DSI,BZL,4
2016-01-22 04:00:00+00:00,DSI,CAS,5
2016-01-22 04:00:00+00:00,DSI,CK,3
2016-01-22 04:00:00+00:00,DSI,CL,5
2016-01-22 04:00:00+00:00,DSI,CO,2
2016-01-22 04:00:00+00:00,DSI,CPS,4
2016-01-22 04:00:00+00:00,DSI,CVM,6
2016-01-22 04:00:00+00:00,DSI,DA,4
2016-01-22 04:00:00+00:00,DSI,DB,4
2016-01-22 04:00:00+00:00,DSI,DDN,2
2016-01-22 04:00:00+00:00,DSI,DDR,3
2016-01-22 04:00:00+00:00,DSI,DDRS,4
2016-01-22 04:00:00+00:00,DSI,DDZD,3
2016-01-22 04:00:00+00:00,DSI,DEI,3
2016-01-22 04:00:00+00:00,DSI,DID,2
2016-01-22 04:00:00+00:00,DSI,DL,3
2016-01-22 04:00:00+00:00,DSI,DLD,3
2016-01-22 04:00:00+00:00,DSI,DLN,2
2016-01-22 04:00:00+00:00,DSI,DMN,6
2016-01-22 04:00:00+00:00,DSI,DMNZ,5
2016-01-22 04:00:00+00:00,DSI,DN,3
2016-01-22 04:00:00+00:00,DSI,DR,5
2016-01-22 04:00:00+00:00,DSI,DRH,5
2016-01-22 04:00:00+00:00,DSI,DRON,3
2016-01-22 04:00:00+00:00,DSI,DRP,5
2016-01-22 04:00:00+00:00,DSI,DT,5
2016-01-22 04:00:00+00:00,DSI,DTC,4
2016-01-22 04:00:00+00:00,DSI,DTCH,3
2016-01-22 04:00:00+00:00,DSI,DTZ,6
2016-01-22 04:00:00+00:00,DSI,DV,3
2016-01-22 04:00:00+00:00,DSI,DVC,2
2016-01-22 04:00:00+00:00,DSI,DVD,3
2016-01-22 04:00:00+00:00,DSI,DVN,3
2016-01-22 04:00:00+00:00,DSI,DVNK,5
2016-01-22 04:00:00+00:00,DSI,DWE,2
2016-01-22 04:00:00+00:00,DSI,DZ,4
2016-01-22 04:00:00+00:00,DSI,DZW,5
2016-01-22 04:00:00+00:00,DSI,EC,2
2016-01-22 04:00:00+00:00,DSI,ED,5
2016-01-22 04:00:00+00:00,DSI,EDC,3
2016-01-22 04:00:00+00:00,DSI,EDN,2
2016-01-22 04:00:00+00:00,DSI,EGH,5
2016-01-22 04:00:00+00:00,DSI,EGHM,4
2016-01-22 04:00:00+00:00,DSI,EHS,6
2016-01-22 04:00:00+00:00,DSI,EHV,2
2016-01-22 04:00:00+00:00,DSI,EKZ,5
2016-01-22 04:00:00+00:00,DSI,EML,3
2016-01-22 04:00:00+00:00,DSI,EMN,3
2016-01-22 04:00:00+00:00,DSI,EMNZ,3
