2016-01-05 03:00:00+00:00,KV6posinfo,,5065
2016-01-05 04:00:00+00:00,KV6posinfo,,21706
2016-01-05 05:00:00+00:00,KV6posinfo,,53281
2016-01-05 06:00:00+00:00,KV6posinfo,,75432
2016-01-05 07:00:00+00:00,KV6posinfo,,80293
2016-01-05 08:00:00+00:00,KV6posinfo,,73805
2016-01-05 09:00:00+00:00,KV6posinfo,,68275
2016-01-05 10:00:00+00:00,KV6posinfo,,67777
2016-01-05 11:00:00+00:00,KV6posinfo,,67147
2016-01-05 12:00:00+00:00,KV6posinfo,,67811
2016-01-05 13:00:00+00:00,KV6posinfo,,69439
2016-01-05 14:00:00+00:00,KV6posinfo,,74807
2016-01-05 15:00:00+00:00,KV6posinfo,,77580
2016-01-05 16:00:00+00:00,KV6posinfo,,78194
2016-01-05 17:00:00+00:00,KV6posinfo,,70589
2016-01-05 18:00:00+00:00,KV6posinfo,,58968
2016-01-05 19:00:00+00:00,KV6posinfo,,50224
2016-01-05 20:00:00+00:00,KV6posinfo,,45013
2016-01-05 21:00:00+00:00,KV6posinfo,,43762
2016-01-05 22:00:00+00:00,KV6posinfo,,42544
2016-01-05 23:00:00+00:00,KV6posinfo,,30035
2016-01-06 00:00:00+00:00,KV6posinfo,,8369
2016-01-06 01:00:00+00:00,KV6posinfo,,2738
2016-01-06 02:00:00+00:00,KV6posinfo,,3691
