2016-01-13 03:00:00+00:00,OVFiets,,3580
2016-01-13 04:00:00+00:00,OVFiets,,3581
2016-01-13 05:00:00+00:00,OVFiets,,3581
2016-01-13 06:00:00+00:00,OVFiets,,3575
2016-01-13 07:00:00+00:00,OVFiets,,3583
2016-01-13 08:00:00+00:00,OVFiets,,3682
2016-01-13 09:00:00+00:00,OVFiets,,3587
2016-01-13 10:00:00+00:00,OVFiets,,3587
2016-01-13 11:00:00+00:00,OVFiets,,278
2016-01-13 15:00:00+00:00,OVFiets,,2374
2016-01-13 16:00:00+00:00,OVFiets,,3651
2016-01-13 17:00:00+00:00,OVFiets,,3588
2016-01-13 18:00:00+00:00,OVFiets,,3586
2016-01-13 19:00:00+00:00,OVFiets,,3585
2016-01-13 20:00:00+00:00,OVFiets,,3585
2016-01-13 21:00:00+00:00,OVFiets,,3587
2016-01-13 22:00:00+00:00,OVFiets,,3582
2016-01-13 23:00:00+00:00,OVFiets,,3588
2016-01-14 00:00:00+00:00,OVFiets,,3580
2016-01-14 01:00:00+00:00,OVFiets,,3582
2016-01-14 02:00:00+00:00,OVFiets,,3588
