2016-01-30 03:00:00+00:00,KV17cvlinfo,,243
2016-01-30 04:00:00+00:00,KV17cvlinfo,,1
2016-01-30 05:00:00+00:00,KV17cvlinfo,,7
2016-01-30 06:00:00+00:00,KV17cvlinfo,,42
2016-01-30 07:00:00+00:00,KV17cvlinfo,,47
2016-01-30 08:00:00+00:00,KV17cvlinfo,,56
2016-01-30 09:00:00+00:00,KV17cvlinfo,,74
2016-01-30 10:00:00+00:00,KV17cvlinfo,,82
2016-01-30 11:00:00+00:00,KV17cvlinfo,,56
2016-01-30 12:00:00+00:00,KV17cvlinfo,,60
2016-01-30 13:00:00+00:00,KV17cvlinfo,,77
2016-01-30 14:00:00+00:00,KV17cvlinfo,,74
2016-01-30 15:00:00+00:00,KV17cvlinfo,,64
2016-01-30 16:00:00+00:00,KV17cvlinfo,,51
2016-01-30 17:00:00+00:00,KV17cvlinfo,,43
2016-01-30 18:00:00+00:00,KV17cvlinfo,,44
2016-01-30 19:00:00+00:00,KV17cvlinfo,,37
2016-01-30 20:00:00+00:00,KV17cvlinfo,,43
2016-01-30 21:00:00+00:00,KV17cvlinfo,,28
2016-01-30 22:00:00+00:00,KV17cvlinfo,,12
2016-01-30 23:00:00+00:00,KV17cvlinfo,,4
2016-01-31 00:00:00+00:00,KV17cvlinfo,,1
2016-01-31 01:00:00+00:00,KV17cvlinfo,,19
2016-01-31 02:00:00+00:00,KV17cvlinfo,,2
