2016-01-21 03:00:00+00:00,ArNuRIT,,40
2016-01-21 04:00:00+00:00,ArNuRIT,,201
2016-01-21 05:00:00+00:00,ArNuRIT,,674
2016-01-21 06:00:00+00:00,ArNuRIT,,1120
2016-01-21 07:00:00+00:00,ArNuRIT,,1177
2016-01-21 08:00:00+00:00,ArNuRIT,,1083
2016-01-21 09:00:00+00:00,ArNuRIT,,943
2016-01-21 10:00:00+00:00,ArNuRIT,,789
2016-01-21 11:00:00+00:00,ArNuRIT,,610
2016-01-21 12:00:00+00:00,ArNuRIT,,720
2016-01-21 13:00:00+00:00,ArNuRIT,,739
2016-01-21 14:00:00+00:00,ArNuRIT,,784
2016-01-21 15:00:00+00:00,ArNuRIT,,855
2016-01-21 16:00:00+00:00,ArNuRIT,,999
2016-01-21 17:00:00+00:00,ArNuRIT,,1106
2016-01-21 18:00:00+00:00,ArNuRIT,,1028
2016-01-21 19:00:00+00:00,ArNuRIT,,882
2016-01-21 20:00:00+00:00,ArNuRIT,,831
2016-01-21 21:00:00+00:00,ArNuRIT,,823
2016-01-21 22:00:00+00:00,ArNuRIT,,692
2016-01-21 23:00:00+00:00,ArNuRIT,,404
2016-01-22 00:00:00+00:00,ArNuRIT,,104
2016-01-22 01:00:00+00:00,ArNuRIT,,19
2016-01-22 02:00:00+00:00,ArNuRIT,,19
