2016-01-09 03:00:00+00:00,InfoPlusDVS,,291
2016-01-09 04:00:00+00:00,InfoPlusDVS,,1733
2016-01-09 05:00:00+00:00,InfoPlusDVS,,4573
2016-01-09 06:00:00+00:00,InfoPlusDVS,,7738
2016-01-09 07:00:00+00:00,InfoPlusDVS,,8945
2016-01-09 08:00:00+00:00,InfoPlusDVS,,9147
2016-01-09 09:00:00+00:00,InfoPlusDVS,,8962
2016-01-09 10:00:00+00:00,InfoPlusDVS,,8798
2016-01-09 11:00:00+00:00,InfoPlusDVS,,8623
2016-01-09 12:00:00+00:00,InfoPlusDVS,,8557
2016-01-09 13:00:00+00:00,InfoPlusDVS,,8638
2016-01-09 14:00:00+00:00,InfoPlusDVS,,8685
2016-01-09 15:00:00+00:00,InfoPlusDVS,,8727
2016-01-09 16:00:00+00:00,InfoPlusDVS,,8795
2016-01-09 17:00:00+00:00,InfoPlusDVS,,8917
2016-01-09 18:00:00+00:00,InfoPlusDVS,,8769
2016-01-09 19:00:00+00:00,InfoPlusDVS,,8077
2016-01-09 20:00:00+00:00,InfoPlusDVS,,7517
2016-01-09 21:00:00+00:00,InfoPlusDVS,,7157
2016-01-09 22:00:00+00:00,InfoPlusDVS,,6001
2016-01-09 23:00:00+00:00,InfoPlusDVS,,3907
2016-01-10 00:00:00+00:00,InfoPlusDVS,,1095
2016-01-10 01:00:00+00:00,InfoPlusDVS,,184
2016-01-10 02:00:00+00:00,InfoPlusDVS,,57
