2016-01-11 03:00:00+00:00,InfoPlusDVS,,1172
2016-01-11 04:00:00+00:00,InfoPlusDVS,,4981
2016-01-11 05:00:00+00:00,InfoPlusDVS,,9539
2016-01-11 06:00:00+00:00,InfoPlusDVS,,11020
2016-01-11 07:00:00+00:00,InfoPlusDVS,,11603
2016-01-11 08:00:00+00:00,InfoPlusDVS,,10475
2016-01-11 09:00:00+00:00,InfoPlusDVS,,10219
2016-01-11 10:00:00+00:00,InfoPlusDVS,,10010
2016-01-11 11:00:00+00:00,InfoPlusDVS,,10147
2016-01-11 12:00:00+00:00,InfoPlusDVS,,10239
2016-01-11 13:00:00+00:00,InfoPlusDVS,,9653
2016-01-11 14:00:00+00:00,InfoPlusDVS,,10038
2016-01-11 15:00:00+00:00,InfoPlusDVS,,11356
2016-01-11 16:00:00+00:00,InfoPlusDVS,,12364
2016-01-11 17:00:00+00:00,InfoPlusDVS,,12109
2016-01-11 18:00:00+00:00,InfoPlusDVS,,10911
2016-01-11 19:00:00+00:00,InfoPlusDVS,,9826
2016-01-11 20:00:00+00:00,InfoPlusDVS,,8502
2016-01-11 21:00:00+00:00,InfoPlusDVS,,7150
2016-01-11 22:00:00+00:00,InfoPlusDVS,,5870
2016-01-11 23:00:00+00:00,InfoPlusDVS,,3319
2016-01-12 00:00:00+00:00,InfoPlusDVS,,498
2016-01-12 01:00:00+00:00,InfoPlusDVS,,41
2016-01-12 02:00:00+00:00,InfoPlusDVS,,94
