2016-01-29 03:00:00+00:00,NStreinposities,,346
2016-01-29 04:00:00+00:00,NStreinposities,,435
2016-01-29 05:00:00+00:00,NStreinposities,,509
2016-01-29 06:00:00+00:00,NStreinposities,,499
2016-01-29 07:00:00+00:00,NStreinposities,,467
2016-01-29 08:00:00+00:00,NStreinposities,,487
2016-01-29 09:00:00+00:00,NStreinposities,,502
2016-01-29 10:00:00+00:00,NStreinposities,,526
2016-01-29 11:00:00+00:00,NStreinposities,,449
2016-01-29 12:00:00+00:00,NStreinposities,,377
2016-01-29 13:00:00+00:00,NStreinposities,,365
2016-01-29 14:00:00+00:00,NStreinposities,,364
2016-01-29 15:00:00+00:00,NStreinposities,,378
2016-01-29 16:00:00+00:00,NStreinposities,,380
2016-01-29 17:00:00+00:00,NStreinposities,,415
2016-01-29 18:00:00+00:00,NStreinposities,,448
2016-01-29 19:00:00+00:00,NStreinposities,,410
2016-01-29 20:00:00+00:00,NStreinposities,,419
2016-01-29 21:00:00+00:00,NStreinposities,,251
2016-01-29 22:00:00+00:00,NStreinposities,,160
2016-01-29 23:00:00+00:00,NStreinposities,,362
2016-01-30 00:00:00+00:00,NStreinposities,,104
2016-01-30 01:00:00+00:00,NStreinposities,,11
