2016-01-24 03:00:00+00:00,NStreinposities,,313
2016-01-24 04:00:00+00:00,NStreinposities,,376
2016-01-24 05:00:00+00:00,NStreinposities,,370
2016-01-24 06:00:00+00:00,NStreinposities,,362
2016-01-24 07:00:00+00:00,NStreinposities,,351
2016-01-24 08:00:00+00:00,NStreinposities,,345
2016-01-24 09:00:00+00:00,NStreinposities,,366
2016-01-24 10:00:00+00:00,NStreinposities,,381
2016-01-24 11:00:00+00:00,NStreinposities,,367
2016-01-24 12:00:00+00:00,NStreinposities,,367
2016-01-24 13:00:00+00:00,NStreinposities,,356
2016-01-24 14:00:00+00:00,NStreinposities,,352
2016-01-24 15:00:00+00:00,NStreinposities,,360
2016-01-24 16:00:00+00:00,NStreinposities,,368
2016-01-24 17:00:00+00:00,NStreinposities,,383
2016-01-24 18:00:00+00:00,NStreinposities,,386
2016-01-24 19:00:00+00:00,NStreinposities,,371
2016-01-24 20:00:00+00:00,NStreinposities,,356
2016-01-24 21:00:00+00:00,NStreinposities,,360
2016-01-24 22:00:00+00:00,NStreinposities,,381
2016-01-24 23:00:00+00:00,NStreinposities,,379
2016-01-25 00:00:00+00:00,NStreinposities,,356
2016-01-25 01:00:00+00:00,NStreinposities,,375
2016-01-25 02:00:00+00:00,NStreinposities,,373
