2016-01-13 03:00:00+00:00,ArNuRIT,,38
2016-01-13 04:00:00+00:00,ArNuRIT,,156
2016-01-13 05:00:00+00:00,ArNuRIT,,408
2016-01-13 06:00:00+00:00,ArNuRIT,,749
2016-01-13 07:00:00+00:00,ArNuRIT,,907
2016-01-13 08:00:00+00:00,ArNuRIT,,723
2016-01-13 09:00:00+00:00,ArNuRIT,,634
2016-01-13 10:00:00+00:00,ArNuRIT,,646
2016-01-13 11:00:00+00:00,ArNuRIT,,725
2016-01-13 12:00:00+00:00,ArNuRIT,,731
2016-01-13 13:00:00+00:00,ArNuRIT,,623
2016-01-13 14:00:00+00:00,ArNuRIT,,714
2016-01-13 15:00:00+00:00,ArNuRIT,,734
2016-01-13 16:00:00+00:00,ArNuRIT,,902
2016-01-13 17:00:00+00:00,ArNuRIT,,998
2016-01-13 18:00:00+00:00,ArNuRIT,,887
2016-01-13 19:00:00+00:00,ArNuRIT,,769
2016-01-13 20:00:00+00:00,ArNuRIT,,656
2016-01-13 21:00:00+00:00,ArNuRIT,,544
2016-01-13 22:00:00+00:00,ArNuRIT,,481
2016-01-13 23:00:00+00:00,ArNuRIT,,205
2016-01-14 00:00:00+00:00,ArNuRIT,,74
2016-01-14 01:00:00+00:00,ArNuRIT,,25
2016-01-14 02:00:00+00:00,ArNuRIT,,43
