2016-01-04 03:00:00+00:00,ArNuRIT,,26
2016-01-04 04:00:00+00:00,ArNuRIT,,172
2016-01-04 05:00:00+00:00,ArNuRIT,,526
2016-01-04 06:00:00+00:00,ArNuRIT,,795
2016-01-04 07:00:00+00:00,ArNuRIT,,1022
2016-01-04 08:00:00+00:00,ArNuRIT,,892
2016-01-04 09:00:00+00:00,ArNuRIT,,914
2016-01-04 10:00:00+00:00,ArNuRIT,,788
2016-01-04 11:00:00+00:00,ArNuRIT,,792
2016-01-04 12:00:00+00:00,ArNuRIT,,731
2016-01-04 13:00:00+00:00,ArNuRIT,,578
2016-01-04 14:00:00+00:00,ArNuRIT,,679
2016-01-04 15:00:00+00:00,ArNuRIT,,885
2016-01-04 16:00:00+00:00,ArNuRIT,,1052
2016-01-04 17:00:00+00:00,ArNuRIT,,974
2016-01-04 18:00:00+00:00,ArNuRIT,,847
2016-01-04 19:00:00+00:00,ArNuRIT,,725
2016-01-04 20:00:00+00:00,ArNuRIT,,620
2016-01-04 21:00:00+00:00,ArNuRIT,,547
2016-01-04 22:00:00+00:00,ArNuRIT,,425
2016-01-04 23:00:00+00:00,ArNuRIT,,275
2016-01-05 00:00:00+00:00,ArNuRIT,,66
2016-01-05 01:00:00+00:00,ArNuRIT,,13
2016-01-05 02:00:00+00:00,ArNuRIT,,35
