2016-01-19 03:00:00+00:00,InfoPlusDVS,,1178
2016-01-19 04:00:00+00:00,InfoPlusDVS,,5424
2016-01-19 05:00:00+00:00,InfoPlusDVS,,10646
2016-01-19 06:00:00+00:00,InfoPlusDVS,,13795
2016-01-19 07:00:00+00:00,InfoPlusDVS,,14332
2016-01-19 08:00:00+00:00,InfoPlusDVS,,12771
2016-01-19 09:00:00+00:00,InfoPlusDVS,,11017
2016-01-19 10:00:00+00:00,InfoPlusDVS,,10282
2016-01-19 11:00:00+00:00,InfoPlusDVS,,10199
2016-01-19 12:00:00+00:00,InfoPlusDVS,,10068
2016-01-19 13:00:00+00:00,InfoPlusDVS,,10131
2016-01-19 14:00:00+00:00,InfoPlusDVS,,10449
2016-01-19 15:00:00+00:00,InfoPlusDVS,,11066
2016-01-19 16:00:00+00:00,InfoPlusDVS,,12273
2016-01-19 17:00:00+00:00,InfoPlusDVS,,12232
2016-01-19 18:00:00+00:00,InfoPlusDVS,,10302
2016-01-19 19:00:00+00:00,InfoPlusDVS,,9004
2016-01-19 20:00:00+00:00,InfoPlusDVS,,8306
2016-01-19 21:00:00+00:00,InfoPlusDVS,,7280
2016-01-19 22:00:00+00:00,InfoPlusDVS,,6199
2016-01-19 23:00:00+00:00,InfoPlusDVS,,3519
2016-01-20 00:00:00+00:00,InfoPlusDVS,,501
2016-01-20 01:00:00+00:00,InfoPlusDVS,,61
2016-01-20 02:00:00+00:00,InfoPlusDVS,,114
