2016-01-28 03:00:00+00:00,NStreinposities,,413
2016-01-28 04:00:00+00:00,NStreinposities,,430
2016-01-28 05:00:00+00:00,NStreinposities,,494
2016-01-28 06:00:00+00:00,NStreinposities,,560
2016-01-28 07:00:00+00:00,NStreinposities,,535
2016-01-28 08:00:00+00:00,NStreinposities,,545
2016-01-28 09:00:00+00:00,NStreinposities,,570
2016-01-28 10:00:00+00:00,NStreinposities,,540
2016-01-28 11:00:00+00:00,NStreinposities,,549
2016-01-28 12:00:00+00:00,NStreinposities,,520
2016-01-28 13:00:00+00:00,NStreinposities,,526
2016-01-28 14:00:00+00:00,NStreinposities,,559
2016-01-28 15:00:00+00:00,NStreinposities,,527
2016-01-28 16:00:00+00:00,NStreinposities,,435
2016-01-28 17:00:00+00:00,NStreinposities,,399
2016-01-28 18:00:00+00:00,NStreinposities,,395
2016-01-28 19:00:00+00:00,NStreinposities,,396
2016-01-28 20:00:00+00:00,NStreinposities,,402
2016-01-28 21:00:00+00:00,NStreinposities,,480
2016-01-28 22:00:00+00:00,NStreinposities,,482
2016-01-28 23:00:00+00:00,NStreinposities,,458
2016-01-29 00:00:00+00:00,NStreinposities,,455
2016-01-29 01:00:00+00:00,NStreinposities,,431
2016-01-29 02:00:00+00:00,NStreinposities,,115
