2016-01-24 03:00:00+00:00,InfoPlusDVS,,116
2016-01-24 04:00:00+00:00,InfoPlusDVS,,496
2016-01-24 05:00:00+00:00,InfoPlusDVS,,1732
2016-01-24 06:00:00+00:00,InfoPlusDVS,,4967
2016-01-24 07:00:00+00:00,InfoPlusDVS,,7126
2016-01-24 08:00:00+00:00,InfoPlusDVS,,7013
2016-01-24 09:00:00+00:00,InfoPlusDVS,,6912
2016-01-24 10:00:00+00:00,InfoPlusDVS,,7146
2016-01-24 11:00:00+00:00,InfoPlusDVS,,7314
2016-01-24 12:00:00+00:00,InfoPlusDVS,,7512
2016-01-24 13:00:00+00:00,InfoPlusDVS,,7409
2016-01-24 14:00:00+00:00,InfoPlusDVS,,7538
2016-01-24 15:00:00+00:00,InfoPlusDVS,,7700
2016-01-24 16:00:00+00:00,InfoPlusDVS,,8011
2016-01-24 17:00:00+00:00,InfoPlusDVS,,8039
2016-01-24 18:00:00+00:00,InfoPlusDVS,,8109
2016-01-24 19:00:00+00:00,InfoPlusDVS,,8087
2016-01-24 20:00:00+00:00,InfoPlusDVS,,7726
2016-01-24 21:00:00+00:00,InfoPlusDVS,,6987
2016-01-24 22:00:00+00:00,InfoPlusDVS,,5687
2016-01-24 23:00:00+00:00,InfoPlusDVS,,3199
2016-01-25 00:00:00+00:00,InfoPlusDVS,,445
2016-01-25 01:00:00+00:00,InfoPlusDVS,,39
2016-01-25 02:00:00+00:00,InfoPlusDVS,,84
