2016-01-29 03:00:00+00:00,KV17cvlinfo,,405
2016-01-29 04:00:00+00:00,KV17cvlinfo,,24
2016-01-29 05:00:00+00:00,KV17cvlinfo,,76
2016-01-29 06:00:00+00:00,KV17cvlinfo,,90
2016-01-29 07:00:00+00:00,KV17cvlinfo,,85
2016-01-29 08:00:00+00:00,KV17cvlinfo,,113
2016-01-29 09:00:00+00:00,KV17cvlinfo,,81
2016-01-29 10:00:00+00:00,KV17cvlinfo,,75
2016-01-29 11:00:00+00:00,KV17cvlinfo,,103
2016-01-29 12:00:00+00:00,KV17cvlinfo,,83
2016-01-29 13:00:00+00:00,KV17cvlinfo,,93
2016-01-29 14:00:00+00:00,KV17cvlinfo,,90
2016-01-29 15:00:00+00:00,KV17cvlinfo,,92
2016-01-29 16:00:00+00:00,KV17cvlinfo,,108
2016-01-29 17:00:00+00:00,KV17cvlinfo,,93
2016-01-29 18:00:00+00:00,KV17cvlinfo,,39
2016-01-29 19:00:00+00:00,KV17cvlinfo,,34
2016-01-29 20:00:00+00:00,KV17cvlinfo,,34
2016-01-29 21:00:00+00:00,KV17cvlinfo,,34
2016-01-29 22:00:00+00:00,KV17cvlinfo,,15
2016-01-29 23:00:00+00:00,KV17cvlinfo,,7
2016-01-30 01:00:00+00:00,KV17cvlinfo,,2
2016-01-30 02:00:00+00:00,KV17cvlinfo,,1
