2016-01-16 03:00:00+00:00,InfoPlusDVS,,283
2016-01-16 04:00:00+00:00,InfoPlusDVS,,1789
2016-01-16 05:00:00+00:00,InfoPlusDVS,,4647
2016-01-16 06:00:00+00:00,InfoPlusDVS,,7880
2016-01-16 07:00:00+00:00,InfoPlusDVS,,8522
2016-01-16 08:00:00+00:00,InfoPlusDVS,,8650
2016-01-16 09:00:00+00:00,InfoPlusDVS,,8744
2016-01-16 10:00:00+00:00,InfoPlusDVS,,8549
2016-01-16 11:00:00+00:00,InfoPlusDVS,,6293
2016-01-16 12:00:00+00:00,InfoPlusDVS,,11001
2016-01-16 13:00:00+00:00,InfoPlusDVS,,8516
2016-01-16 14:00:00+00:00,InfoPlusDVS,,8453
2016-01-16 15:00:00+00:00,InfoPlusDVS,,8638
2016-01-16 16:00:00+00:00,InfoPlusDVS,,8958
2016-01-16 17:00:00+00:00,InfoPlusDVS,,8720
2016-01-16 18:00:00+00:00,InfoPlusDVS,,8394
2016-01-16 19:00:00+00:00,InfoPlusDVS,,8147
2016-01-16 20:00:00+00:00,InfoPlusDVS,,7741
2016-01-16 21:00:00+00:00,InfoPlusDVS,,7258
2016-01-16 22:00:00+00:00,InfoPlusDVS,,6125
2016-01-16 23:00:00+00:00,InfoPlusDVS,,4320
2016-01-17 00:00:00+00:00,InfoPlusDVS,,1183
2016-01-17 01:00:00+00:00,InfoPlusDVS,,247
2016-01-17 02:00:00+00:00,InfoPlusDVS,,62
