2016-01-14 03:00:00+00:00,ArNuRIT,,70
2016-01-14 04:00:00+00:00,ArNuRIT,,160
2016-01-14 05:00:00+00:00,ArNuRIT,,487
2016-01-14 06:00:00+00:00,ArNuRIT,,891
2016-01-14 07:00:00+00:00,ArNuRIT,,1118
2016-01-14 08:00:00+00:00,ArNuRIT,,1026
2016-01-14 09:00:00+00:00,ArNuRIT,,939
2016-01-14 10:00:00+00:00,ArNuRIT,,971
2016-01-14 11:00:00+00:00,ArNuRIT,,921
2016-01-14 12:00:00+00:00,ArNuRIT,,857
2016-01-14 13:00:00+00:00,ArNuRIT,,783
2016-01-14 14:00:00+00:00,ArNuRIT,,858
2016-01-14 15:00:00+00:00,ArNuRIT,,858
2016-01-14 16:00:00+00:00,ArNuRIT,,1022
2016-01-14 17:00:00+00:00,ArNuRIT,,1044
2016-01-14 18:00:00+00:00,ArNuRIT,,841
2016-01-14 19:00:00+00:00,ArNuRIT,,809
2016-01-14 20:00:00+00:00,ArNuRIT,,657
2016-01-14 21:00:00+00:00,ArNuRIT,,532
2016-01-14 22:00:00+00:00,ArNuRIT,,450
2016-01-14 23:00:00+00:00,ArNuRIT,,239
2016-01-15 00:00:00+00:00,ArNuRIT,,91
2016-01-15 01:00:00+00:00,ArNuRIT,,15
2016-01-15 02:00:00+00:00,ArNuRIT,,34
