2016-01-21 03:00:00+00:00,KV17cvlinfo,,540
2016-01-21 04:00:00+00:00,KV17cvlinfo,,22
2016-01-21 05:00:00+00:00,KV17cvlinfo,,78
2016-01-21 06:00:00+00:00,KV17cvlinfo,,110
2016-01-21 07:00:00+00:00,KV17cvlinfo,,146
2016-01-21 08:00:00+00:00,KV17cvlinfo,,117
2016-01-21 09:00:00+00:00,KV17cvlinfo,,86
2016-01-21 10:00:00+00:00,KV17cvlinfo,,140
2016-01-21 11:00:00+00:00,KV17cvlinfo,,322
2016-01-21 12:00:00+00:00,KV17cvlinfo,,86
2016-01-21 13:00:00+00:00,KV17cvlinfo,,79
2016-01-21 14:00:00+00:00,KV17cvlinfo,,102
2016-01-21 15:00:00+00:00,KV17cvlinfo,,96
2016-01-21 16:00:00+00:00,KV17cvlinfo,,89
2016-01-21 17:00:00+00:00,KV17cvlinfo,,76
2016-01-21 18:00:00+00:00,KV17cvlinfo,,54
2016-01-21 19:00:00+00:00,KV17cvlinfo,,39
2016-01-21 20:00:00+00:00,KV17cvlinfo,,33
2016-01-21 21:00:00+00:00,KV17cvlinfo,,38
2016-01-21 22:00:00+00:00,KV17cvlinfo,,11
2016-01-21 23:00:00+00:00,KV17cvlinfo,,1
