2016-01-14 03:00:00+00:00,KV6posinfo,,20953
2016-01-14 04:00:00+00:00,KV6posinfo,,36125
2016-01-14 05:00:00+00:00,KV6posinfo,,59901
2016-01-14 06:00:00+00:00,KV6posinfo,,72809
2016-01-14 07:00:00+00:00,KV6posinfo,,74920
2016-01-14 08:00:00+00:00,KV6posinfo,,70644
2016-01-14 09:00:00+00:00,KV6posinfo,,65781
2016-01-14 10:00:00+00:00,KV6posinfo,,64362
2016-01-14 11:00:00+00:00,KV6posinfo,,65550
2016-01-14 12:00:00+00:00,KV6posinfo,,66082
2016-01-14 13:00:00+00:00,KV6posinfo,,66880
2016-01-14 14:00:00+00:00,KV6posinfo,,64356
2016-01-14 15:00:00+00:00,KV6posinfo,,69439
2016-01-14 16:00:00+00:00,KV6posinfo,,81778
2016-01-14 17:00:00+00:00,KV6posinfo,,77928
2016-01-14 18:00:00+00:00,KV6posinfo,,63972
2016-01-14 19:00:00+00:00,KV6posinfo,,55300
2016-01-14 20:00:00+00:00,KV6posinfo,,48800
2016-01-14 21:00:00+00:00,KV6posinfo,,48215
2016-01-14 22:00:00+00:00,KV6posinfo,,45841
2016-01-14 23:00:00+00:00,KV6posinfo,,33524
2016-01-15 00:00:00+00:00,KV6posinfo,,9918
2016-01-15 01:00:00+00:00,KV6posinfo,,4047
2016-01-15 02:00:00+00:00,KV6posinfo,,4394
