2016-01-26 03:00:00+00:00,DSI,AC,1
2016-01-26 03:00:00+00:00,DSI,AH,2
2016-01-26 03:00:00+00:00,DSI,AHP,4
2016-01-26 03:00:00+00:00,DSI,AHPR,3
2016-01-26 03:00:00+00:00,DSI,AHZ,2
2016-01-26 03:00:00+00:00,DSI,AKL,1
2016-01-26 03:00:00+00:00,DSI,AKM,3
2016-01-26 03:00:00+00:00,DSI,ALM,2
2016-01-26 03:00:00+00:00,DSI,ALMB,1
2016-01-26 03:00:00+00:00,DSI,ALMM,4
2016-01-26 03:00:00+00:00,DSI,ALMO,4
2016-01-26 03:00:00+00:00,DSI,ALMP,2
2016-01-26 03:00:00+00:00,DSI,AMF,4
2016-01-26 03:00:00+00:00,DSI,AMFS,2
2016-01-26 03:00:00+00:00,DSI,AML,2
2016-01-26 03:00:00+00:00,DSI,AMPO,1
2016-01-26 03:00:00+00:00,DSI,AMR,1
2016-01-26 03:00:00+00:00,DSI,AMRI,3
2016-01-26 03:00:00+00:00,DSI,AMRN,2
2016-01-26 03:00:00+00:00,DSI,ANA,3
2016-01-26 03:00:00+00:00,DSI,APD,2
2016-01-26 03:00:00+00:00,DSI,APDM,3
2016-01-26 03:00:00+00:00,DSI,APDO,3
2016-01-26 03:00:00+00:00,DSI,APG,2
2016-01-26 03:00:00+00:00,DSI,APN,4
2016-01-26 03:00:00+00:00,DSI,ARN,1
2016-01-26 03:00:00+00:00,DSI,ASA,1
2016-01-26 03:00:00+00:00,DSI,ASB,2
2016-01-26 03:00:00+00:00,DSI,ASD,3
2016-01-26 03:00:00+00:00,DSI,ASDL,4
2016-01-26 03:00:00+00:00,DSI,ASDM,2
2016-01-26 03:00:00+00:00,DSI,ASDZ,1
2016-01-26 03:00:00+00:00,DSI,ASHD,1
2016-01-26 03:00:00+00:00,DSI,ASN,1
2016-01-26 03:00:00+00:00,DSI,ASS,1
2016-01-26 03:00:00+00:00,DSI,ASSP,4
2016-01-26 03:00:00+00:00,DSI,ATN,2
2016-01-26 03:00:00+00:00,DSI,AVAT,1
2016-01-26 03:00:00+00:00,DSI,BD,4
2016-01-26 03:00:00+00:00,DSI,BDE,3
2016-01-26 03:00:00+00:00,DSI,BDG,1
2016-01-26 03:00:00+00:00,DSI,BDM,1
2016-01-26 03:00:00+00:00,DSI,BDPB,2
2016-01-26 03:00:00+00:00,DSI,BET,3
2016-01-26 03:00:00+00:00,DSI,BF,2
2016-01-26 03:00:00+00:00,DSI,BGN,2
2016-01-26 03:00:00+00:00,DSI,BHDV,1
2016-01-26 03:00:00+00:00,DSI,BHV,2
2016-01-26 03:00:00+00:00,DSI,BK,1
2016-01-26 03:00:00+00:00,DSI,BKF,2
2016-01-26 03:00:00+00:00,DSI,BKG,4
2016-01-26 03:00:00+00:00,DSI,BKL,2
2016-01-26 03:00:00+00:00,DSI,BL,2
2016-01-26 03:00:00+00:00,DSI,BLL,3
2016-01-26 03:00:00+00:00,DSI,BMN,3
2016-01-26 03:00:00+00:00,DSI,BMR,4
2016-01-26 03:00:00+00:00,DSI,BN,4
2016-01-26 03:00:00+00:00,DSI,BNC,3
2016-01-26 03:00:00+00:00,DSI,BNK,3
2016-01-26 03:00:00+00:00,DSI,BNN,3
2016-01-26 03:00:00+00:00,DSI,BNZ,4
2016-01-26 03:00:00+00:00,DSI,BP,2
2016-01-26 03:00:00+00:00,DSI,BR,2
2016-01-26 03:00:00+00:00,DSI,BRD,4
2016-01-26 03:00:00+00:00,DSI,BRN,3
2016-01-26 03:00:00+00:00,DSI,BSD,4
2016-01-26 03:00:00+00:00,DSI,BSK,2
2016-01-26 03:00:00+00:00,DSI,BSMZ,2
2016-01-26 03:00:00+00:00,DSI,BTL,2
2016-01-26 03:00:00+00:00,DSI,BV,1
2016-01-26 03:00:00+00:00,DSI,BZL,2
2016-01-26 03:00:00+00:00,DSI,CAS,2
2016-01-26 03:00:00+00:00,DSI,CK,4
2016-01-26 03:00:00+00:00,DSI,CL,3
2016-01-26 03:00:00+00:00,DSI,CO,4
2016-01-26 03:00:00+00:00,DSI,CPS,3
2016-01-26 03:00:00+00:00,DSI,CVM,2
2016-01-26 03:00:00+00:00,DSI,DA,4
2016-01-26 03:00:00+00:00,DSI,DB,3
2016-01-26 03:00:00+00:00,DSI,DDN,3
2016-01-26 03:00:00+00:00,DSI,DDR,5
2016-01-26 03:00:00+00:00,DSI,DDRS,3
2016-01-26 03:00:00+00:00,DSI,DDZD,2
2016-01-26 03:00:00+00:00,DSI,DEI,1
2016-01-26 03:00:00+00:00,DSI,DID,1
2016-01-26 03:00:00+00:00,DSI,DL,4
2016-01-26 03:00:00+00:00,DSI,DLD,4
2016-01-26 03:00:00+00:00,DSI,DLN,4
2016-01-26 03:00:00+00:00,DSI,DMN,2
2016-01-26 03:00:00+00:00,DSI,DMNZ,2
2016-01-26 03:00:00+00:00,DSI,DN,4
2016-01-26 03:00:00+00:00,DSI,DR,1
2016-01-26 03:00:00+00:00,DSI,DRH,1
2016-01-26 03:00:00+00:00,DSI,DRON,1
2016-01-26 03:00:00+00:00,DSI,DRP,1
2016-01-26 03:00:00+00:00,DSI,DT,2
2016-01-26 03:00:00+00:00,DSI,DTC,2
2016-01-26 03:00:00+00:00,DSI,DTCH,3
2016-01-26 03:00:00+00:00,DSI,DTZ,2
2016-01-26 03:00:00+00:00,DSI,DV,4
2016-01-26 03:00:00+00:00,DSI,DVC,2
2016-01-26 03:00:00+00:00,DSI,DVD,3
2016-01-26 03:00:00+00:00,DSI,DVN,3
2016-01-26 03:00:00+00:00,DSI,DVNK,2
2016-01-26 03:00:00+00:00,DSI,DWE,2
2016-01-26 03:00:00+00:00,DSI,DZ,1
2016-01-26 03:00:00+00:00,DSI,DZW,3
2016-01-26 03:00:00+00:00,DSI,EC,1
2016-01-26 03:00:00+00:00,DSI,ED,2
2016-01-26 03:00:00+00:00,DSI,EDC,3
2016-01-26 03:00:00+00:00,DSI,EDN,1
2016-01-26 03:00:00+00:00,DSI,EGH,3
2016-01-26 03:00:00+00:00,DSI,EGHM,1
2016-01-26 03:00:00+00:00,DSI,EHS,1
2016-01-26 03:00:00+00:00,DSI,EHV,1
2016-01-26 03:00:00+00:00,DSI,EKZ,2
2016-01-26 03:00:00+00:00,DSI,EML,4
2016-01-26 03:00:00+00:00,DSI,EMN,1
2016-01-26 03:00:00+00:00,DSI,EMNZ,2
2016-01-26 03:00:00+00:00,DSI,ES,4
2016-01-26 03:00:00+00:00,DSI,ESE,2
2016-01-26 03:00:00+00:00,DSI,ESK,1
2016-01-26 03:00:00+00:00,DSI,EST,1
2016-01-26 03:00:00+00:00,DSI,ETN,1
2016-01-26 03:00:00+00:00,DSI,FN,2
2016-01-26 03:00:00+00:00,DSI,FWD,4
2016-01-26 03:00:00+00:00,DSI,GBG,3
2016-01-26 03:00:00+00:00,DSI,GBR,4
2016-01-26 03:00:00+00:00,DSI,GD,4
2016-01-26 03:00:00+00:00,DSI,GDG,2
2016-01-26 03:00:00+00:00,DSI,GDK,3
2016-01-26 03:00:00+00:00,DSI,GDM,2
2016-01-26 03:00:00+00:00,DSI,GDR,4
2016-01-26 03:00:00+00:00,DSI,GERP,4
2016-01-26 03:00:00+00:00,DSI,GK,4
2016-01-26 03:00:00+00:00,DSI,GLN,3
2016-01-26 03:00:00+00:00,DSI,GN,3
2016-01-26 03:00:00+00:00,DSI,GND,4
2016-01-26 03:00:00+00:00,DSI,GNN,4
2016-01-26 03:00:00+00:00,DSI,GO,2
2016-01-26 03:00:00+00:00,DSI,GP,2
2016-01-26 03:00:00+00:00,DSI,GR,3
2016-01-26 03:00:00+00:00,DSI,GS,4
2016-01-26 03:00:00+00:00,DSI,GV,2
2016-01-26 03:00:00+00:00,DSI,GVC,2
2016-01-26 03:00:00+00:00,DSI,GVM,4
2016-01-26 03:00:00+00:00,DSI,GVMW,3
2016-01-26 03:00:00+00:00,DSI,GW,2
2016-01-26 03:00:00+00:00,DSI,GZ,2
2016-01-26 03:00:00+00:00,DSI,HAD,2
2016-01-26 03:00:00+00:00,DSI,HB,3
2016-01-26 03:00:00+00:00,DSI,HBZM,3
2016-01-26 03:00:00+00:00,DSI,HD,2
2016-01-26 03:00:00+00:00,DSI,HDB,1
2016-01-26 03:00:00+00:00,DSI,HDE,3
2016-01-26 03:00:00+00:00,DSI,HDG,1
2016-01-26 03:00:00+00:00,DSI,HDR,2
2016-01-26 03:00:00+00:00,DSI,HDRZ,4
2016-01-26 03:00:00+00:00,DSI,HFD,4
2016-01-26 03:00:00+00:00,DSI,HGL,2
2016-01-26 03:00:00+00:00,DSI,HGLG,3
2016-01-26 03:00:00+00:00,DSI,HGLO,3
2016-01-26 03:00:00+00:00,DSI,HGV,2
2016-01-26 03:00:00+00:00,DSI,HGZ,2
2016-01-26 03:00:00+00:00,DSI,HIL,2
2016-01-26 03:00:00+00:00,DSI,HK,1
2016-01-26 03:00:00+00:00,DSI,HKS,4
2016-01-26 03:00:00+00:00,DSI,HLD,4
2016-01-26 03:00:00+00:00,DSI,HLDS,4
2016-01-26 03:00:00+00:00,DSI,HLG,1
2016-01-26 03:00:00+00:00,DSI,HLGH,1
2016-01-26 03:00:00+00:00,DSI,HLM,3
2016-01-26 03:00:00+00:00,DSI,HLMS,2
2016-01-26 03:00:00+00:00,DSI,HLO,4
2016-01-26 03:00:00+00:00,DSI,HM,4
2016-01-26 03:00:00+00:00,DSI,HMBH,1
2016-01-26 03:00:00+00:00,DSI,HMBV,2
2016-01-26 03:00:00+00:00,DSI,HMH,4
2016-01-26 03:00:00+00:00,DSI,HMN,4
2016-01-26 03:00:00+00:00,DSI,HN,2
2016-01-26 03:00:00+00:00,DSI,HNK,3
2016-01-26 03:00:00+00:00,DSI,HNO,3
2016-01-26 03:00:00+00:00,DSI,HNP,2
2016-01-26 03:00:00+00:00,DSI,HON,2
2016-01-26 03:00:00+00:00,DSI,HOR,3
2016-01-26 03:00:00+00:00,DSI,HR,2
2016-01-26 03:00:00+00:00,DSI,HRL,2
2016-01-26 03:00:00+00:00,DSI,HRLK,3
2016-01-26 03:00:00+00:00,DSI,HRLW,1
2016-01-26 03:00:00+00:00,DSI,HRN,1
2016-01-26 03:00:00+00:00,DSI,HRT,4
2016-01-26 03:00:00+00:00,DSI,HT,2
2016-01-26 03:00:00+00:00,DSI,HTN,4
2016-01-26 03:00:00+00:00,DSI,HTNC,4
2016-01-26 03:00:00+00:00,DSI,HTO,3
2016-01-26 03:00:00+00:00,DSI,HVL,3
2016-01-26 03:00:00+00:00,DSI,HVS,3
2016-01-26 03:00:00+00:00,DSI,HVSM,3
2016-01-26 03:00:00+00:00,DSI,HVSP,4
2016-01-26 03:00:00+00:00,DSI,HWD,2
2016-01-26 03:00:00+00:00,DSI,HWZB,2
2016-01-26 03:00:00+00:00,DSI,HZE,4
2016-01-26 03:00:00+00:00,DSI,IJT,3
2016-01-26 03:00:00+00:00,DSI,KBD,1
2016-01-26 03:00:00+00:00,DSI,KBK,3
2016-01-26 03:00:00+00:00,DSI,KBW,1
2016-01-26 03:00:00+00:00,DSI,KLP,2
2016-01-26 03:00:00+00:00,DSI,KMA,4
2016-01-26 03:00:00+00:00,DSI,KMR,3
2016-01-26 03:00:00+00:00,DSI,KMW,2
2016-01-26 03:00:00+00:00,DSI,KPN,2
2016-01-26 03:00:00+00:00,DSI,KPNZ,2
2016-01-26 03:00:00+00:00,DSI,KRD,2
2016-01-26 03:00:00+00:00,DSI,KRG,1
2016-01-26 03:00:00+00:00,DSI,KTR,4
2016-01-26 03:00:00+00:00,DSI,KW,4
2016-01-26 03:00:00+00:00,DSI,KZD,2
2016-01-26 03:00:00+00:00,DSI,LAA,2
2016-01-26 03:00:00+00:00,DSI,LC,1
2016-01-26 03:00:00+00:00,DSI,LDL,3
2016-01-26 03:00:00+00:00,DSI,LDM,1
2016-01-26 03:00:00+00:00,DSI,LEDN,4
2016-01-26 03:00:00+00:00,DSI,LG,2
2016-01-26 03:00:00+00:00,DSI,LLS,2
2016-01-26 03:00:00+00:00,DSI,LP,3
2016-01-26 03:00:00+00:00,DSI,LTN,1
2016-01-26 03:00:00+00:00,DSI,LTV,2
2016-01-26 03:00:00+00:00,DSI,LUT,3
2016-01-26 03:00:00+00:00,DSI,LW,2
2016-01-26 03:00:00+00:00,DSI,LWC,1
2016-01-26 03:00:00+00:00,DSI,MAS,3
2016-01-26 03:00:00+00:00,DSI,MDB,2
2016-01-26 03:00:00+00:00,DSI,MES,1
2016-01-26 03:00:00+00:00,DSI,MG,4
2016-01-26 03:00:00+00:00,DSI,MMLH,1
2016-01-26 03:00:00+00:00,DSI,MP,3
2016-01-26 03:00:00+00:00,DSI,MRB,2
2016-01-26 03:00:00+00:00,DSI,MRN,2
2016-01-26 03:00:00+00:00,DSI,MSS,2
2016-01-26 03:00:00+00:00,DSI,MSW,3
2016-01-26 03:00:00+00:00,DSI,MT,3
2016-01-26 03:00:00+00:00,DSI,MTH,2
2016-01-26 03:00:00+00:00,DSI,MTN,1
2016-01-26 03:00:00+00:00,DSI,MTR,2
2016-01-26 03:00:00+00:00,DSI,MZ,1
2016-01-26 03:00:00+00:00,DSI,NA,1
2016-01-26 03:00:00+00:00,DSI,NDB,2
2016-01-26 03:00:00+00:00,DSI,NH,4
2016-01-26 03:00:00+00:00,DSI,NKK,2
2016-01-26 03:00:00+00:00,DSI,NM,4
2016-01-26 03:00:00+00:00,DSI,NMD,2
2016-01-26 03:00:00+00:00,DSI,NMGO,2
2016-01-26 03:00:00+00:00,DSI,NMH,2
2016-01-26 03:00:00+00:00,DSI,NML,4
2016-01-26 03:00:00+00:00,DSI,NS,4
2016-01-26 03:00:00+00:00,DSI,NSCH,3
2016-01-26 03:00:00+00:00,DSI,NVD,1
2016-01-26 03:00:00+00:00,DSI,NVP,3
2016-01-26 03:00:00+00:00,DSI,NWK,1
2016-01-26 03:00:00+00:00,DSI,NWL,2
2016-01-26 03:00:00+00:00,DSI,O,1
2016-01-26 03:00:00+00:00,DSI,OBD,4
2016-01-26 03:00:00+00:00,DSI,ODB,3
2016-01-26 03:00:00+00:00,DSI,ODZ,2
2016-01-26 03:00:00+00:00,DSI,OMN,3
2016-01-26 03:00:00+00:00,DSI,OP,4
2016-01-26 03:00:00+00:00,DSI,OST,3
2016-01-26 03:00:00+00:00,DSI,OT,2
2016-01-26 03:00:00+00:00,DSI,OTB,1
2016-01-26 03:00:00+00:00,DSI,OVN,3
2016-01-26 03:00:00+00:00,DSI,OW,3
2016-01-26 03:00:00+00:00,DSI,PMO,3
2016-01-26 03:00:00+00:00,DSI,PMR,1
2016-01-26 03:00:00+00:00,DSI,PMW,2
2016-01-26 03:00:00+00:00,DSI,PT,4
2016-01-26 03:00:00+00:00,DSI,RAI,2
2016-01-26 03:00:00+00:00,DSI,RAT,2
2016-01-26 03:00:00+00:00,DSI,RB,2
2016-01-26 03:00:00+00:00,DSI,RD,2
2016-01-26 03:00:00+00:00,DSI,RH,2
2016-01-26 03:00:00+00:00,DSI,RHN,4
2016-01-26 03:00:00+00:00,DSI,RL,3
2016-01-26 03:00:00+00:00,DSI,RLB,2
2016-01-26 03:00:00+00:00,DSI,RM,3
2016-01-26 03:00:00+00:00,DSI,RS,2
2016-01-26 03:00:00+00:00,DSI,RSD,2
2016-01-26 03:00:00+00:00,DSI,RSN,2
2016-01-26 03:00:00+00:00,DSI,RSW,2
2016-01-26 03:00:00+00:00,DSI,RTA,3
2016-01-26 03:00:00+00:00,DSI,RTB,1
2016-01-26 03:00:00+00:00,DSI,RTD,4
2016-01-26 03:00:00+00:00,DSI,RTN,2
2016-01-26 03:00:00+00:00,DSI,RTZ,3
2016-01-26 03:00:00+00:00,DSI,RV,4
2016-01-26 03:00:00+00:00,DSI,RVS,1
2016-01-26 03:00:00+00:00,DSI,SBK,3
2016-01-26 03:00:00+00:00,DSI,SD,4
2016-01-26 03:00:00+00:00,DSI,SDA,2
2016-01-26 03:00:00+00:00,DSI,SDM,1
2016-01-26 03:00:00+00:00,DSI,SDT,1
2016-01-26 03:00:00+00:00,DSI,SDTB,3
2016-01-26 03:00:00+00:00,DSI,SGL,1
2016-01-26 03:00:00+00:00,DSI,SGN,2
2016-01-26 03:00:00+00:00,DSI,SHL,4
2016-01-26 03:00:00+00:00,DSI,SK,1
2016-01-26 03:00:00+00:00,DSI,SKND,4
2016-01-26 03:00:00+00:00,DSI,SM,3
2016-01-26 03:00:00+00:00,DSI,SN,2
2016-01-26 03:00:00+00:00,DSI,SOG,2
2016-01-26 03:00:00+00:00,DSI,SPM,4
2016-01-26 03:00:00+00:00,DSI,SPTN,2
2016-01-26 03:00:00+00:00,DSI,SPTZ,2
2016-01-26 03:00:00+00:00,DSI,SRN,2
2016-01-26 03:00:00+00:00,DSI,SSH,2
2016-01-26 03:00:00+00:00,DSI,ST,2
2016-01-26 03:00:00+00:00,DSI,STD,4
2016-01-26 03:00:00+00:00,DSI,STM,1
2016-01-26 03:00:00+00:00,DSI,STV,3
2016-01-26 03:00:00+00:00,DSI,STZ,1
2016-01-26 03:00:00+00:00,DSI,SWD,2
2016-01-26 03:00:00+00:00,DSI,SWK,2
2016-01-26 03:00:00+00:00,DSI,TB,2
2016-01-26 03:00:00+00:00,DSI,TBG,2
2016-01-26 03:00:00+00:00,DSI,TBR,1
2016-01-26 03:00:00+00:00,DSI,TBU,3
2016-01-26 03:00:00+00:00,DSI,TG,3
2016-01-26 03:00:00+00:00,DSI,TL,3
2016-01-26 03:00:00+00:00,DSI,TPSW,2
2016-01-26 03:00:00+00:00,DSI,TWL,2
2016-01-26 03:00:00+00:00,DSI,UHM,1
2016-01-26 03:00:00+00:00,DSI,UHZ,2
2016-01-26 03:00:00+00:00,DSI,UST,2
2016-01-26 03:00:00+00:00,DSI,UT,3
2016-01-26 03:00:00+00:00,DSI,UTG,2
2016-01-26 03:00:00+00:00,DSI,UTL,2
2016-01-26 03:00:00+00:00,DSI,UTLR,2
2016-01-26 03:00:00+00:00,DSI,UTM,1
2016-01-26 03:00:00+00:00,DSI,UTO,3
2016-01-26 03:00:00+00:00,DSI,UTT,1
2016-01-26 03:00:00+00:00,DSI,UTZL,2
2016-01-26 03:00:00+00:00,DSI,VB,1
2016-01-26 03:00:00+00:00,DSI,VD,4
2016-01-26 03:00:00+00:00,DSI,VDG,4
2016-01-26 03:00:00+00:00,DSI,VDL,1
2016-01-26 03:00:00+00:00,DSI,VDM,3
2016-01-26 03:00:00+00:00,DSI,VDO,4
2016-01-26 03:00:00+00:00,DSI,VDW,1
2016-01-26 03:00:00+00:00,DSI,VEM,3
2016-01-26 03:00:00+00:00,DSI,VG,4
2016-01-26 03:00:00+00:00,DSI,VH,2
2016-01-26 03:00:00+00:00,DSI,VHP,3
2016-01-26 03:00:00+00:00,DSI,VK,3
2016-01-26 03:00:00+00:00,DSI,VL,2
2016-01-26 03:00:00+00:00,DSI,VLB,2
2016-01-26 03:00:00+00:00,DSI,VNDC,2
2016-01-26 03:00:00+00:00,DSI,VNDW,1
2016-01-26 03:00:00+00:00,DSI,VP,2
2016-01-26 03:00:00+00:00,DSI,VRY,3
2016-01-26 03:00:00+00:00,DSI,VS,2
2016-01-26 03:00:00+00:00,DSI,VSS,3
2016-01-26 03:00:00+00:00,DSI,VST,2
2016-01-26 03:00:00+00:00,DSI,VSV,2
2016-01-26 03:00:00+00:00,DSI,VTN,2
2016-01-26 03:00:00+00:00,DSI,VZ,3
2016-01-26 03:00:00+00:00,DSI,WAD,1
2016-01-26 03:00:00+00:00,DSI,WADN,2
2016-01-26 03:00:00+00:00,DSI,WC,2
2016-01-26 03:00:00+00:00,DSI,WD,3
2016-01-26 03:00:00+00:00,DSI,WDN,2
2016-01-26 03:00:00+00:00,DSI,WF,4
2016-01-26 03:00:00+00:00,DSI,WFM,2
2016-01-26 03:00:00+00:00,DSI,WH,2
2016-01-26 03:00:00+00:00,DSI,WK,2
2016-01-26 03:00:00+00:00,DSI,WL,3
2016-01-26 03:00:00+00:00,DSI,WM,4
2016-01-26 03:00:00+00:00,DSI,WP,1
2016-01-26 03:00:00+00:00,DSI,WS,2
2016-01-26 03:00:00+00:00,DSI,WSM,4
2016-01-26 03:00:00+00:00,DSI,WT,2
2016-01-26 03:00:00+00:00,DSI,WTV,3
2016-01-26 03:00:00+00:00,DSI,WV,2
2016-01-26 03:00:00+00:00,DSI,WW,3
2016-01-26 03:00:00+00:00,DSI,WWW,4
2016-01-26 03:00:00+00:00,DSI,WZ,2
2016-01-26 03:00:00+00:00,DSI,YPB,3
2016-01-26 03:00:00+00:00,DSI,ZA,1
2016-01-26 03:00:00+00:00,DSI,ZB,3
2016-01-26 03:00:00+00:00,DSI,ZBM,1
2016-01-26 03:00:00+00:00,DSI,ZD,2
2016-01-26 03:00:00+00:00,DSI,ZDK,4
2016-01-26 03:00:00+00:00,DSI,ZH,1
2016-01-26 03:00:00+00:00,DSI,ZL,2
2016-01-26 03:00:00+00:00,DSI,ZLW,4
2016-01-26 03:00:00+00:00,DSI,ZP,2
2016-01-26 03:00:00+00:00,DSI,ZTM,3
2016-01-26 03:00:00+00:00,DSI,ZTMO,4
2016-01-26 03:00:00+00:00,DSI,ZV,1
2016-01-26 03:00:00+00:00,DSI,ZVB,2
2016-01-26 03:00:00+00:00,DSI,ZVT,1
2016-01-26 03:00:00+00:00,DSI,ZWD,4
2016-01-26 04:00:00+00:00,DSI,AC,3
2016-01-26 04:00:00+00:00,DSI,AH,3
2016-01-26 04:00:00+00:00,DSI,AHP,4
2016-01-26 04:00:00+00:00,DSI,AHPR,3
2016-01-26 04:00:00+00:00,DSI,AHZ,2
2016-01-26 04:00:00+00:00,DSI,AKL,3
2016-01-26 04:00:00+00:00,DSI,AKM,6
2016-01-26 04:00:00+00:00,DSI,ALM,5
2016-01-26 04:00:00+00:00,DSI,ALMB,4
2016-01-26 04:00:00+00:00,DSI,ALMM,3
2016-01-26 04:00:00+00:00,DSI,ALMO,5
2016-01-26 04:00:00+00:00,DSI,ALMP,5
2016-01-26 04:00:00+00:00,DSI,AMF,5
2016-01-26 04:00:00+00:00,DSI,AMFS,2
2016-01-26 04:00:00+00:00,DSI,AML,5
2016-01-26 04:00:00+00:00,DSI,AMPO,5
2016-01-26 04:00:00+00:00,DSI,AMR,3
2016-01-26 04:00:00+00:00,DSI,AMRI,5
2016-01-26 04:00:00+00:00,DSI,AMRN,2
2016-01-26 04:00:00+00:00,DSI,ANA,3
2016-01-26 04:00:00+00:00,DSI,APD,2
2016-01-26 04:00:00+00:00,DSI,APDM,5
2016-01-26 04:00:00+00:00,DSI,APDO,5
2016-01-26 04:00:00+00:00,DSI,APG,3
2016-01-26 04:00:00+00:00,DSI,APN,5
2016-01-26 04:00:00+00:00,DSI,ARN,3
2016-01-26 04:00:00+00:00,DSI,ASA,4
2016-01-26 04:00:00+00:00,DSI,ASB,2
2016-01-26 04:00:00+00:00,DSI,ASD,3
2016-01-26 04:00:00+00:00,DSI,ASDL,5
2016-01-26 04:00:00+00:00,DSI,ASDM,2
2016-01-26 04:00:00+00:00,DSI,ASDZ,3
2016-01-26 04:00:00+00:00,DSI,ASHD,4
2016-01-26 04:00:00+00:00,DSI,ASN,3
2016-01-26 04:00:00+00:00,DSI,ASS,3
2016-01-26 04:00:00+00:00,DSI,ASSP,4
2016-01-26 04:00:00+00:00,DSI,ATN,2
2016-01-26 04:00:00+00:00,DSI,AVAT,3
2016-01-26 04:00:00+00:00,DSI,BD,4
2016-01-26 04:00:00+00:00,DSI,BDE,5
2016-01-26 04:00:00+00:00,DSI,BDG,3
2016-01-26 04:00:00+00:00,DSI,BDM,3
2016-01-26 04:00:00+00:00,DSI,BDPB,2
2016-01-26 04:00:00+00:00,DSI,BET,6
2016-01-26 04:00:00+00:00,DSI,BF,2
2016-01-26 04:00:00+00:00,DSI,BGN,3
2016-01-26 04:00:00+00:00,DSI,BHDV,3
2016-01-26 04:00:00+00:00,DSI,BHV,2
2016-01-26 04:00:00+00:00,DSI,BK,3
2016-01-26 04:00:00+00:00,DSI,BKF,2
2016-01-26 04:00:00+00:00,DSI,BKG,5
2016-01-26 04:00:00+00:00,DSI,BKL,6
2016-01-26 04:00:00+00:00,DSI,BL,3
2016-01-26 04:00:00+00:00,DSI,BLL,6
2016-01-26 04:00:00+00:00,DSI,BMN,4
2016-01-26 04:00:00+00:00,DSI,BMR,5
2016-01-26 04:00:00+00:00,DSI,BN,5
2016-01-26 04:00:00+00:00,DSI,BNC,7
2016-01-26 04:00:00+00:00,DSI,BNK,6
2016-01-26 04:00:00+00:00,DSI,BNN,7
2016-01-26 04:00:00+00:00,DSI,BNZ,5
2016-01-26 04:00:00+00:00,DSI,BP,2
2016-01-26 04:00:00+00:00,DSI,BR,3
2016-01-26 04:00:00+00:00,DSI,BRD,6
2016-01-26 04:00:00+00:00,DSI,BRN,5
2016-01-26 04:00:00+00:00,DSI,BSD,6
2016-01-26 04:00:00+00:00,DSI,BSK,2
2016-01-26 04:00:00+00:00,DSI,BSMZ,3
2016-01-26 04:00:00+00:00,DSI,BTL,3
2016-01-26 04:00:00+00:00,DSI,BV,3
2016-01-26 04:00:00+00:00,DSI,BZL,2
2016-01-26 04:00:00+00:00,DSI,CAS,6
2016-01-26 04:00:00+00:00,DSI,CK,5
2016-01-26 04:00:00+00:00,DSI,CL,5
2016-01-26 04:00:00+00:00,DSI,CO,4
2016-01-26 04:00:00+00:00,DSI,CPS,6
2016-01-26 04:00:00+00:00,DSI,CVM,3
2016-01-26 04:00:00+00:00,DSI,DA,4
2016-01-26 04:00:00+00:00,DSI,DB,5
2016-01-26 04:00:00+00:00,DSI,DDN,6
2016-01-26 04:00:00+00:00,DSI,DDR,6
2016-01-26 04:00:00+00:00,DSI,DDRS,6
2016-01-26 04:00:00+00:00,DSI,DDZD,6
2016-01-26 04:00:00+00:00,DSI,DEI,3
2016-01-26 04:00:00+00:00,DSI,DID,3
2016-01-26 04:00:00+00:00,DSI,DL,5
2016-01-26 04:00:00+00:00,DSI,DLD,4
2016-01-26 04:00:00+00:00,DSI,DLN,5
2016-01-26 04:00:00+00:00,DSI,DMN,3
2016-01-26 04:00:00+00:00,DSI,DMNZ,6
2016-01-26 04:00:00+00:00,DSI,DN,4
2016-01-26 04:00:00+00:00,DSI,DR,4
2016-01-26 04:00:00+00:00,DSI,DRH,3
2016-01-26 04:00:00+00:00,DSI,DRON,4
2016-01-26 04:00:00+00:00,DSI,DRP,3
2016-01-26 04:00:00+00:00,DSI,DT,3
2016-01-26 04:00:00+00:00,DSI,DTC,2
2016-01-26 04:00:00+00:00,DSI,DTCH,6
2016-01-26 04:00:00+00:00,DSI,DTZ,2
2016-01-26 04:00:00+00:00,DSI,DV,4
2016-01-26 04:00:00+00:00,DSI,DVC,6
2016-01-26 04:00:00+00:00,DSI,DVD,6
2016-01-26 04:00:00+00:00,DSI,DVN,3
2016-01-26 04:00:00+00:00,DSI,DVNK,3
2016-01-26 04:00:00+00:00,DSI,DWE,2
2016-01-26 04:00:00+00:00,DSI,DZ,3
2016-01-26 04:00:00+00:00,DSI,DZW,6
2016-01-26 04:00:00+00:00,DSI,EC,3
2016-01-26 04:00:00+00:00,DSI,ED,3
2016-01-26 04:00:00+00:00,DSI,EDC,6
2016-01-26 04:00:00+00:00,DSI,EDN,3
2016-01-26 04:00:00+00:00,DSI,EGH,6
2016-01-26 04:00:00+00:00,DSI,EGHM,3
2016-01-26 04:00:00+00:00,DSI,EHS,3
2016-01-26 04:00:00+00:00,DSI,EHV,3
2016-01-26 04:00:00+00:00,DSI,EKZ,2
2016-01-26 04:00:00+00:00,DSI,EML,4
2016-01-26 04:00:00+00:00,DSI,EMN,3
2016-01-26 04:00:00+00:00,DSI,EMNZ,3
