2016-01-18 03:00:00+00:00,DSI,AC,1
2016-01-18 03:00:00+00:00,DSI,AH,2
2016-01-18 03:00:00+00:00,DSI,AHP,2
2016-01-18 03:00:00+00:00,DSI,AHPR,3
2016-01-18 03:00:00+00:00,DSI,AHZ,2
2016-01-18 03:00:00+00:00,DSI,AKL,1
2016-01-18 03:00:00+00:00,DSI,AKM,2
2016-01-18 03:00:00+00:00,DSI,ALM,1
2016-01-18 03:00:00+00:00,DSI,ALMB,4
2016-01-18 03:00:00+00:00,DSI,ALMM,4
2016-01-18 03:00:00+00:00,DSI,ALMO,3
2016-01-18 03:00:00+00:00,DSI,ALMP,2
2016-01-18 03:00:00+00:00,DSI,AMF,2
2016-01-18 03:00:00+00:00,DSI,AMFS,1
2016-01-18 03:00:00+00:00,DSI,AML,2
2016-01-18 03:00:00+00:00,DSI,AMPO,2
2016-01-18 03:00:00+00:00,DSI,AMR,2
2016-01-18 03:00:00+00:00,DSI,AMRI,2
2016-01-18 03:00:00+00:00,DSI,AMRN,2
2016-01-18 03:00:00+00:00,DSI,ANA,2
2016-01-18 03:00:00+00:00,DSI,APD,1
2016-01-18 03:00:00+00:00,DSI,APDM,3
2016-01-18 03:00:00+00:00,DSI,APDO,4
2016-01-18 03:00:00+00:00,DSI,APG,3
2016-01-18 03:00:00+00:00,DSI,APN,3
2016-01-18 03:00:00+00:00,DSI,ARN,1
2016-01-18 03:00:00+00:00,DSI,ASA,1
2016-01-18 03:00:00+00:00,DSI,ASB,3
2016-01-18 03:00:00+00:00,DSI,ASD,2
2016-01-18 03:00:00+00:00,DSI,ASDL,1
2016-01-18 03:00:00+00:00,DSI,ASDM,4
2016-01-18 03:00:00+00:00,DSI,ASDZ,3
2016-01-18 03:00:00+00:00,DSI,ASHD,3
2016-01-18 03:00:00+00:00,DSI,ASN,1
2016-01-18 03:00:00+00:00,DSI,ASS,3
2016-01-18 03:00:00+00:00,DSI,ASSP,2
2016-01-18 03:00:00+00:00,DSI,ATN,2
2016-01-18 03:00:00+00:00,DSI,AVAT,1
2016-01-18 03:00:00+00:00,DSI,BD,4
2016-01-18 03:00:00+00:00,DSI,BDE,2
2016-01-18 03:00:00+00:00,DSI,BDG,2
2016-01-18 03:00:00+00:00,DSI,BDM,3
2016-01-18 03:00:00+00:00,DSI,BDPB,1
2016-01-18 03:00:00+00:00,DSI,BET,2
2016-01-18 03:00:00+00:00,DSI,BF,3
2016-01-18 03:00:00+00:00,DSI,BGN,2
2016-01-18 03:00:00+00:00,DSI,BHDV,2
2016-01-18 03:00:00+00:00,DSI,BHV,2
2016-01-18 03:00:00+00:00,DSI,BK,2
2016-01-18 03:00:00+00:00,DSI,BKF,4
2016-01-18 03:00:00+00:00,DSI,BKG,2
2016-01-18 03:00:00+00:00,DSI,BKL,2
2016-01-18 03:00:00+00:00,DSI,BL,1
2016-01-18 03:00:00+00:00,DSI,BLL,2
2016-01-18 03:00:00+00:00,DSI,BMN,2
2016-01-18 03:00:00+00:00,DSI,BMR,3
2016-01-18 03:00:00+00:00,DSI,BN,1
2016-01-18 03:00:00+00:00,DSI,BNC,2
2016-01-18 03:00:00+00:00,DSI,BNK,2
2016-01-18 03:00:00+00:00,DSI,BNN,2
2016-01-18 03:00:00+00:00,DSI,BNZ,2
2016-01-18 03:00:00+00:00,DSI,BP,1
2016-01-18 03:00:00+00:00,DSI,BR,3
2016-01-18 03:00:00+00:00,DSI,BRD,2
2016-01-18 03:00:00+00:00,DSI,BRN,1
2016-01-18 03:00:00+00:00,DSI,BSD,1
2016-01-18 03:00:00+00:00,DSI,BSK,2
2016-01-18 03:00:00+00:00,DSI,BSMZ,4
2016-01-18 03:00:00+00:00,DSI,BTL,2
2016-01-18 03:00:00+00:00,DSI,BV,1
2016-01-18 03:00:00+00:00,DSI,BZL,2
2016-01-18 03:00:00+00:00,DSI,CAS,2
2016-01-18 03:00:00+00:00,DSI,CK,1
2016-01-18 03:00:00+00:00,DSI,CL,1
2016-01-18 03:00:00+00:00,DSI,CO,1
2016-01-18 03:00:00+00:00,DSI,CPS,2
2016-01-18 03:00:00+00:00,DSI,CVM,2
2016-01-18 03:00:00+00:00,DSI,DA,4
2016-01-18 03:00:00+00:00,DSI,DB,2
2016-01-18 03:00:00+00:00,DSI,DDN,3
2016-01-18 03:00:00+00:00,DSI,DDR,4
2016-01-18 03:00:00+00:00,DSI,DDRS,2
2016-01-18 03:00:00+00:00,DSI,DDZD,1
2016-01-18 03:00:00+00:00,DSI,DEI,1
2016-01-18 03:00:00+00:00,DSI,DID,2
2016-01-18 03:00:00+00:00,DSI,DL,1
2016-01-18 03:00:00+00:00,DSI,DLD,2
2016-01-18 03:00:00+00:00,DSI,DLN,4
2016-01-18 03:00:00+00:00,DSI,DMN,2
2016-01-18 03:00:00+00:00,DSI,DMNZ,2
2016-01-18 03:00:00+00:00,DSI,DN,2
2016-01-18 03:00:00+00:00,DSI,DR,1
2016-01-18 03:00:00+00:00,DSI,DRH,2
2016-01-18 03:00:00+00:00,DSI,DRON,4
2016-01-18 03:00:00+00:00,DSI,DRP,2
2016-01-18 03:00:00+00:00,DSI,DT,2
2016-01-18 03:00:00+00:00,DSI,DTC,3
2016-01-18 03:00:00+00:00,DSI,DTCH,4
2016-01-18 03:00:00+00:00,DSI,DTZ,2
2016-01-18 03:00:00+00:00,DSI,DV,2
2016-01-18 03:00:00+00:00,DSI,DVC,4
2016-01-18 03:00:00+00:00,DSI,DVD,4
2016-01-18 03:00:00+00:00,DSI,DVN,2
2016-01-18 03:00:00+00:00,DSI,DVNK,2
2016-01-18 03:00:00+00:00,DSI,DWE,2
2016-01-18 03:00:00+00:00,DSI,DZ,2
2016-01-18 03:00:00+00:00,DSI,DZW,2
2016-01-18 03:00:00+00:00,DSI,EC,3
2016-01-18 03:00:00+00:00,DSI,ED,3
2016-01-18 03:00:00+00:00,DSI,EDC,2
2016-01-18 03:00:00+00:00,DSI,EDN,4
2016-01-18 03:00:00+00:00,DSI,EGH,3
2016-01-18 03:00:00+00:00,DSI,EGHM,4
2016-01-18 03:00:00+00:00,DSI,EHS,1
2016-01-18 03:00:00+00:00,DSI,EHV,4
2016-01-18 03:00:00+00:00,DSI,EKZ,2
2016-01-18 03:00:00+00:00,DSI,EML,4
2016-01-18 03:00:00+00:00,DSI,EMN,3
2016-01-18 03:00:00+00:00,DSI,EMNZ,3
2016-01-18 03:00:00+00:00,DSI,ES,2
2016-01-18 03:00:00+00:00,DSI,ESE,4
2016-01-18 03:00:00+00:00,DSI,ESK,2
2016-01-18 03:00:00+00:00,DSI,EST,1
2016-01-18 03:00:00+00:00,DSI,ETN,2
2016-01-18 03:00:00+00:00,DSI,FN,4
2016-01-18 03:00:00+00:00,DSI,FWD,2
2016-01-18 03:00:00+00:00,DSI,GBG,1
2016-01-18 03:00:00+00:00,DSI,GBR,3
2016-01-18 03:00:00+00:00,DSI,GD,2
2016-01-18 03:00:00+00:00,DSI,GDG,3
2016-01-18 03:00:00+00:00,DSI,GDK,2
2016-01-18 03:00:00+00:00,DSI,GDM,4
2016-01-18 03:00:00+00:00,DSI,GDR,2
2016-01-18 03:00:00+00:00,DSI,GERP,2
2016-01-18 03:00:00+00:00,DSI,GK,2
2016-01-18 03:00:00+00:00,DSI,GLN,3
2016-01-18 03:00:00+00:00,DSI,GN,2
2016-01-18 03:00:00+00:00,DSI,GND,4
2016-01-18 03:00:00+00:00,DSI,GNN,2
2016-01-18 03:00:00+00:00,DSI,GO,3
2016-01-18 03:00:00+00:00,DSI,GP,4
2016-01-18 03:00:00+00:00,DSI,GR,2
2016-01-18 03:00:00+00:00,DSI,GS,3
2016-01-18 03:00:00+00:00,DSI,GV,4
2016-01-18 03:00:00+00:00,DSI,GVC,4
2016-01-18 03:00:00+00:00,DSI,GVM,4
2016-01-18 03:00:00+00:00,DSI,GVMW,1
2016-01-18 03:00:00+00:00,DSI,GW,1
2016-01-18 03:00:00+00:00,DSI,GZ,4
2016-01-18 03:00:00+00:00,DSI,HAD,2
2016-01-18 03:00:00+00:00,DSI,HB,3
2016-01-18 03:00:00+00:00,DSI,HBZM,3
2016-01-18 03:00:00+00:00,DSI,HD,2
2016-01-18 03:00:00+00:00,DSI,HDB,3
2016-01-18 03:00:00+00:00,DSI,HDE,3
2016-01-18 03:00:00+00:00,DSI,HDG,3
2016-01-18 03:00:00+00:00,DSI,HDR,2
2016-01-18 03:00:00+00:00,DSI,HDRZ,1
2016-01-18 03:00:00+00:00,DSI,HFD,2
2016-01-18 03:00:00+00:00,DSI,HGL,4
2016-01-18 03:00:00+00:00,DSI,HGLG,2
2016-01-18 03:00:00+00:00,DSI,HGLO,1
2016-01-18 03:00:00+00:00,DSI,HGV,2
2016-01-18 03:00:00+00:00,DSI,HGZ,2
2016-01-18 03:00:00+00:00,DSI,HIL,2
2016-01-18 03:00:00+00:00,DSI,HK,1
2016-01-18 03:00:00+00:00,DSI,HKS,2
2016-01-18 03:00:00+00:00,DSI,HLD,4
2016-01-18 03:00:00+00:00,DSI,HLDS,2
2016-01-18 03:00:00+00:00,DSI,HLG,2
2016-01-18 03:00:00+00:00,DSI,HLGH,1
2016-01-18 03:00:00+00:00,DSI,HLM,3
2016-01-18 03:00:00+00:00,DSI,HLMS,1
2016-01-18 03:00:00+00:00,DSI,HLO,2
2016-01-18 03:00:00+00:00,DSI,HM,1
2016-01-18 03:00:00+00:00,DSI,HMBH,2
2016-01-18 03:00:00+00:00,DSI,HMBV,2
2016-01-18 03:00:00+00:00,DSI,HMH,2
2016-01-18 03:00:00+00:00,DSI,HMN,1
2016-01-18 03:00:00+00:00,DSI,HN,2
2016-01-18 03:00:00+00:00,DSI,HNK,2
2016-01-18 03:00:00+00:00,DSI,HNO,2
2016-01-18 03:00:00+00:00,DSI,HNP,1
2016-01-18 03:00:00+00:00,DSI,HON,2
2016-01-18 03:00:00+00:00,DSI,HOR,3
2016-01-18 03:00:00+00:00,DSI,HR,1
2016-01-18 03:00:00+00:00,DSI,HRL,2
2016-01-18 03:00:00+00:00,DSI,HRLK,1
2016-01-18 03:00:00+00:00,DSI,HRLW,2
2016-01-18 03:00:00+00:00,DSI,HRN,2
2016-01-18 03:00:00+00:00,DSI,HRT,3
2016-01-18 03:00:00+00:00,DSI,HT,3
2016-01-18 03:00:00+00:00,DSI,HTN,4
2016-01-18 03:00:00+00:00,DSI,HTNC,2
2016-01-18 03:00:00+00:00,DSI,HTO,2
2016-01-18 03:00:00+00:00,DSI,HVL,2
2016-01-18 03:00:00+00:00,DSI,HVS,3
2016-01-18 03:00:00+00:00,DSI,HVSM,3
2016-01-18 03:00:00+00:00,DSI,HVSP,1
2016-01-18 03:00:00+00:00,DSI,HWD,1
2016-01-18 03:00:00+00:00,DSI,HWZB,3
2016-01-18 03:00:00+00:00,DSI,HZE,4
2016-01-18 03:00:00+00:00,DSI,IJT,3
2016-01-18 03:00:00+00:00,DSI,KBD,2
2016-01-18 03:00:00+00:00,DSI,KBK,1
2016-01-18 03:00:00+00:00,DSI,KBW,2
2016-01-18 03:00:00+00:00,DSI,KLP,2
2016-01-18 03:00:00+00:00,DSI,KMA,2
2016-01-18 03:00:00+00:00,DSI,KMR,2
2016-01-18 03:00:00+00:00,DSI,KMW,3
2016-01-18 03:00:00+00:00,DSI,KPN,4
2016-01-18 03:00:00+00:00,DSI,KPNZ,2
2016-01-18 03:00:00+00:00,DSI,KRD,3
2016-01-18 03:00:00+00:00,DSI,KRG,2
2016-01-18 03:00:00+00:00,DSI,KTR,1
2016-01-18 03:00:00+00:00,DSI,KW,3
2016-01-18 03:00:00+00:00,DSI,KZD,1
2016-01-18 03:00:00+00:00,DSI,LAA,4
2016-01-18 03:00:00+00:00,DSI,LC,2
2016-01-18 03:00:00+00:00,DSI,LDL,1
2016-01-18 03:00:00+00:00,DSI,LDM,1
2016-01-18 03:00:00+00:00,DSI,LEDN,5
2016-01-18 03:00:00+00:00,DSI,LG,2
2016-01-18 03:00:00+00:00,DSI,LLS,3
2016-01-18 03:00:00+00:00,DSI,LP,2
2016-01-18 03:00:00+00:00,DSI,LTN,4
2016-01-18 03:00:00+00:00,DSI,LTV,3
2016-01-18 03:00:00+00:00,DSI,LUT,3
2016-01-18 03:00:00+00:00,DSI,LW,2
2016-01-18 03:00:00+00:00,DSI,LWC,2
2016-01-18 03:00:00+00:00,DSI,MAS,3
2016-01-18 03:00:00+00:00,DSI,MDB,2
2016-01-18 03:00:00+00:00,DSI,MES,2
2016-01-18 03:00:00+00:00,DSI,MG,2
2016-01-18 03:00:00+00:00,DSI,MMLH,1
2016-01-18 03:00:00+00:00,DSI,MP,3
2016-01-18 03:00:00+00:00,DSI,MRB,1
2016-01-18 03:00:00+00:00,DSI,MRN,2
2016-01-18 03:00:00+00:00,DSI,MSS,1
2016-01-18 03:00:00+00:00,DSI,MSW,2
2016-01-18 03:00:00+00:00,DSI,MT,4
2016-01-18 03:00:00+00:00,DSI,MTH,2
2016-01-18 03:00:00+00:00,DSI,MTN,1
2016-01-18 03:00:00+00:00,DSI,MTR,2
2016-01-18 03:00:00+00:00,DSI,MZ,1
2016-01-18 03:00:00+00:00,DSI,NA,3
2016-01-18 03:00:00+00:00,DSI,NDB,3
2016-01-18 03:00:00+00:00,DSI,NH,2
2016-01-18 03:00:00+00:00,DSI,NKK,1
2016-01-18 03:00:00+00:00,DSI,NM,1
2016-01-18 03:00:00+00:00,DSI,NMD,2
2016-01-18 03:00:00+00:00,DSI,NMGO,2
2016-01-18 03:00:00+00:00,DSI,NMH,4
2016-01-18 03:00:00+00:00,DSI,NML,3
2016-01-18 03:00:00+00:00,DSI,NS,2
2016-01-18 03:00:00+00:00,DSI,NSCH,3
2016-01-18 03:00:00+00:00,DSI,NVD,4
2016-01-18 03:00:00+00:00,DSI,NVP,4
2016-01-18 03:00:00+00:00,DSI,NWK,2
2016-01-18 03:00:00+00:00,DSI,NWL,2
2016-01-18 03:00:00+00:00,DSI,O,4
2016-01-18 03:00:00+00:00,DSI,OBD,2
2016-01-18 03:00:00+00:00,DSI,ODB,2
2016-01-18 03:00:00+00:00,DSI,ODZ,4
2016-01-18 03:00:00+00:00,DSI,OMN,3
2016-01-18 03:00:00+00:00,DSI,OP,4
2016-01-18 03:00:00+00:00,DSI,OST,1
2016-01-18 03:00:00+00:00,DSI,OT,3
2016-01-18 03:00:00+00:00,DSI,OTB,2
2016-01-18 03:00:00+00:00,DSI,OVN,2
2016-01-18 03:00:00+00:00,DSI,OW,2
2016-01-18 03:00:00+00:00,DSI,PMO,2
2016-01-18 03:00:00+00:00,DSI,PMR,2
2016-01-18 03:00:00+00:00,DSI,PMW,1
2016-01-18 03:00:00+00:00,DSI,PT,2
2016-01-18 03:00:00+00:00,DSI,RAI,3
2016-01-18 03:00:00+00:00,DSI,RAT,1
2016-01-18 03:00:00+00:00,DSI,RB,4
2016-01-18 03:00:00+00:00,DSI,RD,4
2016-01-18 03:00:00+00:00,DSI,RH,3
2016-01-18 03:00:00+00:00,DSI,RHN,4
2016-01-18 03:00:00+00:00,DSI,RL,1
2016-01-18 03:00:00+00:00,DSI,RLB,2
2016-01-18 03:00:00+00:00,DSI,RM,2
2016-01-18 03:00:00+00:00,DSI,RS,1
2016-01-18 03:00:00+00:00,DSI,RSD,3
2016-01-18 03:00:00+00:00,DSI,RSN,4
2016-01-18 03:00:00+00:00,DSI,RSW,4
2016-01-18 03:00:00+00:00,DSI,RTA,2
2016-01-18 03:00:00+00:00,DSI,RTB,1
2016-01-18 03:00:00+00:00,DSI,RTD,2
2016-01-18 03:00:00+00:00,DSI,RTN,2
2016-01-18 03:00:00+00:00,DSI,RTZ,3
2016-01-18 03:00:00+00:00,DSI,RV,4
2016-01-18 03:00:00+00:00,DSI,RVS,2
2016-01-18 03:00:00+00:00,DSI,SBK,3
2016-01-18 03:00:00+00:00,DSI,SD,2
2016-01-18 03:00:00+00:00,DSI,SDA,3
2016-01-18 03:00:00+00:00,DSI,SDM,4
2016-01-18 03:00:00+00:00,DSI,SDT,1
2016-01-18 03:00:00+00:00,DSI,SDTB,2
2016-01-18 03:00:00+00:00,DSI,SGL,2
2016-01-18 03:00:00+00:00,DSI,SGN,2
2016-01-18 03:00:00+00:00,DSI,SHL,2
2016-01-18 03:00:00+00:00,DSI,SK,2
2016-01-18 03:00:00+00:00,DSI,SKND,1
2016-01-18 03:00:00+00:00,DSI,SM,1
2016-01-18 03:00:00+00:00,DSI,SN,3
2016-01-18 03:00:00+00:00,DSI,SOG,2
2016-01-18 03:00:00+00:00,DSI,SPM,1
2016-01-18 03:00:00+00:00,DSI,SPTN,1
2016-01-18 03:00:00+00:00,DSI,SPTZ,1
2016-01-18 03:00:00+00:00,DSI,SRN,2
2016-01-18 03:00:00+00:00,DSI,SSH,2
2016-01-18 03:00:00+00:00,DSI,ST,4
2016-01-18 03:00:00+00:00,DSI,STD,4
2016-01-18 03:00:00+00:00,DSI,STM,2
2016-01-18 03:00:00+00:00,DSI,STV,1
2016-01-18 03:00:00+00:00,DSI,STZ,1
2016-01-18 03:00:00+00:00,DSI,SWD,4
2016-01-18 03:00:00+00:00,DSI,SWK,4
2016-01-18 03:00:00+00:00,DSI,TB,3
2016-01-18 03:00:00+00:00,DSI,TBG,3
2016-01-18 03:00:00+00:00,DSI,TBR,2
2016-01-18 03:00:00+00:00,DSI,TBU,2
2016-01-18 03:00:00+00:00,DSI,TG,3
2016-01-18 03:00:00+00:00,DSI,TL,4
2016-01-18 03:00:00+00:00,DSI,TPSW,3
2016-01-18 03:00:00+00:00,DSI,TWL,2
2016-01-18 03:00:00+00:00,DSI,UHM,1
2016-01-18 03:00:00+00:00,DSI,UHZ,1
2016-01-18 03:00:00+00:00,DSI,UST,1
2016-01-18 03:00:00+00:00,DSI,UT,5
2016-01-18 03:00:00+00:00,DSI,UTG,2
2016-01-18 03:00:00+00:00,DSI,UTL,2
2016-01-18 03:00:00+00:00,DSI,UTLR,1
2016-01-18 03:00:00+00:00,DSI,UTM,1
2016-01-18 03:00:00+00:00,DSI,UTO,2
2016-01-18 03:00:00+00:00,DSI,UTT,4
2016-01-18 03:00:00+00:00,DSI,UTZL,4
2016-01-18 03:00:00+00:00,DSI,VB,1
2016-01-18 03:00:00+00:00,DSI,VD,3
2016-01-18 03:00:00+00:00,DSI,VDG,3
2016-01-18 03:00:00+00:00,DSI,VDL,1
2016-01-18 03:00:00+00:00,DSI,VDM,2
2016-01-18 03:00:00+00:00,DSI,VDO,3
2016-01-18 03:00:00+00:00,DSI,VDW,4
2016-01-18 03:00:00+00:00,DSI,VEM,4
2016-01-18 03:00:00+00:00,DSI,VG,3
2016-01-18 03:00:00+00:00,DSI,VH,2
2016-01-18 03:00:00+00:00,DSI,VHP,4
2016-01-18 03:00:00+00:00,DSI,VK,2
2016-01-18 03:00:00+00:00,DSI,VL,2
2016-01-18 03:00:00+00:00,DSI,VLB,2
2016-01-18 03:00:00+00:00,DSI,VNDC,1
2016-01-18 03:00:00+00:00,DSI,VNDW,2
2016-01-18 03:00:00+00:00,DSI,VP,3
2016-01-18 03:00:00+00:00,DSI,VRY,2
2016-01-18 03:00:00+00:00,DSI,VS,2
2016-01-18 03:00:00+00:00,DSI,VSS,3
2016-01-18 03:00:00+00:00,DSI,VST,2
2016-01-18 03:00:00+00:00,DSI,VSV,2
2016-01-18 03:00:00+00:00,DSI,VTN,2
2016-01-18 03:00:00+00:00,DSI,VZ,4
2016-01-18 03:00:00+00:00,DSI,WAD,2
2016-01-18 03:00:00+00:00,DSI,WADN,3
2016-01-18 03:00:00+00:00,DSI,WC,3
2016-01-18 03:00:00+00:00,DSI,WD,2
2016-01-18 03:00:00+00:00,DSI,WDN,1
2016-01-18 03:00:00+00:00,DSI,WF,2
2016-01-18 03:00:00+00:00,DSI,WFM,2
2016-01-18 03:00:00+00:00,DSI,WH,2
2016-01-18 03:00:00+00:00,DSI,WK,3
2016-01-18 03:00:00+00:00,DSI,WL,1
2016-01-18 03:00:00+00:00,DSI,WM,2
2016-01-18 03:00:00+00:00,DSI,WP,1
2016-01-18 03:00:00+00:00,DSI,WS,2
2016-01-18 03:00:00+00:00,DSI,WSM,1
2016-01-18 03:00:00+00:00,DSI,WT,1
2016-01-18 03:00:00+00:00,DSI,WTV,1
2016-01-18 03:00:00+00:00,DSI,WV,2
2016-01-18 03:00:00+00:00,DSI,WW,1
2016-01-18 03:00:00+00:00,DSI,WWW,4
2016-01-18 03:00:00+00:00,DSI,WZ,1
2016-01-18 03:00:00+00:00,DSI,YPB,4
2016-01-18 03:00:00+00:00,DSI,ZA,4
2016-01-18 03:00:00+00:00,DSI,ZB,2
2016-01-18 03:00:00+00:00,DSI,ZBM,2
2016-01-18 03:00:00+00:00,DSI,ZD,2
2016-01-18 03:00:00+00:00,DSI,ZDK,2
2016-01-18 03:00:00+00:00,DSI,ZH,3
2016-01-18 03:00:00+00:00,DSI,ZL,4
2016-01-18 03:00:00+00:00,DSI,ZLW,2
2016-01-18 03:00:00+00:00,DSI,ZP,1
2016-01-18 03:00:00+00:00,DSI,ZTM,4
2016-01-18 03:00:00+00:00,DSI,ZTMO,3
2016-01-18 03:00:00+00:00,DSI,ZV,2
2016-01-18 03:00:00+00:00,DSI,ZVB,1
2016-01-18 03:00:00+00:00,DSI,ZVT,2
2016-01-18 03:00:00+00:00,DSI,ZWD,1
2016-01-18 04:00:00+00:00,DSI,AC,3
2016-01-18 04:00:00+00:00,DSI,AH,2
2016-01-18 04:00:00+00:00,DSI,AHP,3
2016-01-18 04:00:00+00:00,DSI,AHPR,5
2016-01-18 04:00:00+00:00,DSI,AHZ,3
2016-01-18 04:00:00+00:00,DSI,AKL,3
2016-01-18 04:00:00+00:00,DSI,AKM,2
2016-01-18 04:00:00+00:00,DSI,ALM,6
2016-01-18 04:00:00+00:00,DSI,ALMB,5
2016-01-18 04:00:00+00:00,DSI,ALMM,5
2016-01-18 04:00:00+00:00,DSI,ALMO,6
2016-01-18 04:00:00+00:00,DSI,ALMP,2
2016-01-18 04:00:00+00:00,DSI,AMF,3
2016-01-18 04:00:00+00:00,DSI,AMFS,3
2016-01-18 04:00:00+00:00,DSI,AML,3
2016-01-18 04:00:00+00:00,DSI,AMPO,6
2016-01-18 04:00:00+00:00,DSI,AMR,4
2016-01-18 04:00:00+00:00,DSI,AMRI,3
2016-01-18 04:00:00+00:00,DSI,AMRN,3
2016-01-18 04:00:00+00:00,DSI,ANA,6
2016-01-18 04:00:00+00:00,DSI,APD,4
2016-01-18 04:00:00+00:00,DSI,APDM,5
2016-01-18 04:00:00+00:00,DSI,APDO,4
2016-01-18 04:00:00+00:00,DSI,APG,4
2016-01-18 04:00:00+00:00,DSI,APN,4
2016-01-18 04:00:00+00:00,DSI,ARN,3
2016-01-18 04:00:00+00:00,DSI,ASA,3
2016-01-18 04:00:00+00:00,DSI,ASB,6
2016-01-18 04:00:00+00:00,DSI,ASD,6
2016-01-18 04:00:00+00:00,DSI,ASDL,3
2016-01-18 04:00:00+00:00,DSI,ASDM,6
2016-01-18 04:00:00+00:00,DSI,ASDZ,6
2016-01-18 04:00:00+00:00,DSI,ASHD,4
2016-01-18 04:00:00+00:00,DSI,ASN,3
2016-01-18 04:00:00+00:00,DSI,ASS,3
2016-01-18 04:00:00+00:00,DSI,ASSP,4
2016-01-18 04:00:00+00:00,DSI,ATN,2
2016-01-18 04:00:00+00:00,DSI,AVAT,3
2016-01-18 04:00:00+00:00,DSI,BD,5
2016-01-18 04:00:00+00:00,DSI,BDE,6
2016-01-18 04:00:00+00:00,DSI,BDG,3
2016-01-18 04:00:00+00:00,DSI,BDM,6
2016-01-18 04:00:00+00:00,DSI,BDPB,3
2016-01-18 04:00:00+00:00,DSI,BET,2
2016-01-18 04:00:00+00:00,DSI,BF,6
2016-01-18 04:00:00+00:00,DSI,BGN,4
2016-01-18 04:00:00+00:00,DSI,BHDV,3
2016-01-18 04:00:00+00:00,DSI,BHV,2
2016-01-18 04:00:00+00:00,DSI,BK,6
2016-01-18 04:00:00+00:00,DSI,BKF,5
2016-01-18 04:00:00+00:00,DSI,BKG,2
2016-01-18 04:00:00+00:00,DSI,BKL,2
2016-01-18 04:00:00+00:00,DSI,BL,3
2016-01-18 04:00:00+00:00,DSI,BLL,6
2016-01-18 04:00:00+00:00,DSI,BMN,2
2016-01-18 04:00:00+00:00,DSI,BMR,6
2016-01-18 04:00:00+00:00,DSI,BN,3
2016-01-18 04:00:00+00:00,DSI,BNC,2
2016-01-18 04:00:00+00:00,DSI,BNK,6
2016-01-18 04:00:00+00:00,DSI,BNN,3
2016-01-18 04:00:00+00:00,DSI,BNZ,2
2016-01-18 04:00:00+00:00,DSI,BP,3
2016-01-18 04:00:00+00:00,DSI,BR,6
2016-01-18 04:00:00+00:00,DSI,BRD,2
2016-01-18 04:00:00+00:00,DSI,BRN,5
2016-01-18 04:00:00+00:00,DSI,BSD,3
2016-01-18 04:00:00+00:00,DSI,BSK,3
2016-01-18 04:00:00+00:00,DSI,BSMZ,5
2016-01-18 04:00:00+00:00,DSI,BTL,3
2016-01-18 04:00:00+00:00,DSI,BV,3
2016-01-18 04:00:00+00:00,DSI,BZL,3
2016-01-18 04:00:00+00:00,DSI,CAS,3
2016-01-18 04:00:00+00:00,DSI,CK,3
2016-01-18 04:00:00+00:00,DSI,CL,4
2016-01-18 04:00:00+00:00,DSI,CO,3
2016-01-18 04:00:00+00:00,DSI,CPS,2
2016-01-18 04:00:00+00:00,DSI,CVM,4
2016-01-18 04:00:00+00:00,DSI,DA,4
2016-01-18 04:00:00+00:00,DSI,DB,2
2016-01-18 04:00:00+00:00,DSI,DDN,6
2016-01-18 04:00:00+00:00,DSI,DDR,6
2016-01-18 04:00:00+00:00,DSI,DDRS,3
2016-01-18 04:00:00+00:00,DSI,DDZD,3
2016-01-18 04:00:00+00:00,DSI,DEI,3
2016-01-18 04:00:00+00:00,DSI,DID,6
2016-01-18 04:00:00+00:00,DSI,DL,3
2016-01-18 04:00:00+00:00,DSI,DLD,6
2016-01-18 04:00:00+00:00,DSI,DLN,5
2016-01-18 04:00:00+00:00,DSI,DMN,4
2016-01-18 04:00:00+00:00,DSI,DMNZ,2
2016-01-18 04:00:00+00:00,DSI,DN,2
2016-01-18 04:00:00+00:00,DSI,DR,3
2016-01-18 04:00:00+00:00,DSI,DRH,2
2016-01-18 04:00:00+00:00,DSI,DRON,5
2016-01-18 04:00:00+00:00,DSI,DRP,2
2016-01-18 04:00:00+00:00,DSI,DT,3
2016-01-18 04:00:00+00:00,DSI,DTC,6
2016-01-18 04:00:00+00:00,DSI,DTCH,5
2016-01-18 04:00:00+00:00,DSI,DTZ,6
2016-01-18 04:00:00+00:00,DSI,DV,2
2016-01-18 04:00:00+00:00,DSI,DVC,4
2016-01-18 04:00:00+00:00,DSI,DVD,3
2016-01-18 04:00:00+00:00,DSI,DVN,4
2016-01-18 04:00:00+00:00,DSI,DVNK,3
2016-01-18 04:00:00+00:00,DSI,DWE,2
2016-01-18 04:00:00+00:00,DSI,DZ,2
2016-01-18 04:00:00+00:00,DSI,DZW,2
2016-01-18 04:00:00+00:00,DSI,EC,5
2016-01-18 04:00:00+00:00,DSI,ED,4
2016-01-18 04:00:00+00:00,DSI,EDC,3
2016-01-18 04:00:00+00:00,DSI,EDN,4
2016-01-18 04:00:00+00:00,DSI,EGH,3
2016-01-18 04:00:00+00:00,DSI,EGHM,4
2016-01-18 04:00:00+00:00,DSI,EHS,3
2016-01-18 04:00:00+00:00,DSI,EHV,6
2016-01-18 04:00:00+00:00,DSI,EKZ,2
2016-01-18 04:00:00+00:00,DSI,EML,3
2016-01-18 04:00:00+00:00,DSI,EMN,5
2016-01-18 04:00:00+00:00,DSI,EMNZ,6
